information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.999,8.97,1.0,0.24,0.19,,92.86,91.6,,,Visualizer
moment,16.255,9.02,1.0,0.26,0.09,,92.93,91.67,,,Visualizer
moment,16.499,9.07,1.0,0.22,0.09,,92.79,91.65,,,Visualizer
moment,16.752,8.98,1.1,0.25,0.19,,92.86,91.67,,,Visualizer
moment,17.001,9.02,1.1,0.27,0.09,,92.79,91.52,,,Visualizer
moment,17.249,9.06,1.2,0.23,0.19,,92.66,91.55,,,Visualizer
moment,17.499,8.98,1.3,0.26,0.28,,92.73,91.6,,,Visualizer
moment,17.748,9.01,1.3,0.28,0.19,,92.62,91.58,,,Visualizer
moment,17.998,9.05,1.4,0.25,0.28,,92.62,91.53,,,Visualizer
moment,18.251,9.0,1.4,0.26,0.19,,92.59,91.47,,,Visualizer
moment,18.513,9.01,1.4,0.28,0.09,,92.53,91.47,,,Visualizer
moment,18.757,9.04,1.5,0.3,0.19,,92.43,91.49,,,Visualizer
moment,19.006,9.05,1.5,0.27,0.09,,92.46,91.45,,,Visualizer
moment,19.251,8.96,2.0,0.29,0.56,,92.33,91.47,,,Visualizer
moment,19.512,9.02,2.0,0.3,0.56,,92.23,91.51,,,Visualizer
moment,19.754,9.03,2.0,0.31,0.47,,92.26,91.41,,,Visualizer
moment,19.999,9.0,2.0,0.33,0.47,,92.26,91.34,,,Visualizer
moment,20.248,9.03,2.0,0.34,0.0,,92.19,91.34,,,Visualizer
moment,20.518,9.02,2.0,0.34,0.0,,92.06,91.37,,,Visualizer
moment,20.752,9.02,2.1,0.35,0.09,,92.03,91.37,,,Visualizer
moment,20.998,9.0,2.1,0.36,0.09,,92.16,91.31,,,Visualizer
moment,21.249,9.02,2.3,0.37,0.28,,91.93,91.37,,,Visualizer
moment,21.501,9.0,2.3,0.39,0.28,,91.99,91.3,,,Visualizer
moment,21.749,9.03,2.4,0.38,0.28,,91.96,91.29,,,Visualizer
moment,22.0,8.98,2.5,0.4,0.37,,92.06,91.29,,,Visualizer
moment,22.255,9.02,2.5,0.41,0.28,,91.93,91.28,,,Visualizer
moment,22.498,9.03,2.7,0.4,0.37,,91.79,91.27,,,Visualizer
moment,22.749,8.97,2.8,0.41,0.37,,91.76,91.22,,,Visualizer
moment,23.0,9.02,3.1,0.41,0.65,,91.93,91.29,,,Visualizer
moment,23.251,9.02,3.1,0.44,0.56,,91.66,91.29,,,Visualizer
moment,23.501,8.99,3.2,0.46,0.47,,91.7,91.28,,,Visualizer
moment,23.751,9.01,3.5,0.46,0.65,,91.73,91.31,,,Visualizer
moment,24.002,9.01,3.5,0.48,0.37,,91.56,91.29,,,Visualizer
moment,24.252,9.06,3.5,0.46,0.37,,91.49,91.26,,,Visualizer
moment,24.499,8.97,3.6,0.49,0.37,,91.53,91.24,,,Visualizer
moment,24.753,9.01,3.9,0.49,0.37,,91.49,91.26,,,Visualizer
moment,24.999,8.96,3.9,0.53,0.37,,91.43,91.25,,,Visualizer
moment,25.253,9.04,4.0,0.51,0.47,,91.49,91.31,,,Visualizer
moment,25.501,9.0,4.1,0.54,0.47,,91.46,91.31,,,Visualizer
moment,25.75,8.99,4.1,0.54,0.19,,91.36,91.33,,,Visualizer
moment,26.0,8.98,4.2,0.57,0.28,,91.36,91.25,,,Visualizer
moment,26.253,8.99,4.3,0.61,0.28,,91.36,91.32,,,Visualizer
moment,26.499,9.21,4.5,0.58,0.47,,91.33,91.33,,,Visualizer
moment,26.749,9.09,4.6,0.56,0.47,,91.33,91.36,,,Visualizer
moment,27.0,8.76,5.1,0.58,0.84,,91.3,91.33,,,Visualizer
moment,27.252,8.97,5.2,0.66,0.84,,91.36,91.4,,,Visualizer
moment,27.502,9.25,5.2,0.57,0.65,,91.26,91.33,,,Visualizer
moment,27.749,8.83,5.2,0.65,0.56,,91.39,91.34,,,Visualizer
moment,28.002,9.03,5.4,0.62,0.28,,91.26,91.36,,,Visualizer
moment,28.25,9.02,5.9,0.67,0.74,,91.43,91.32,,,Visualizer
moment,28.499,8.94,5.9,0.65,0.65,,91.36,91.34,,,Visualizer
moment,28.749,8.96,6.0,0.71,0.65,,91.46,91.4,,,Visualizer
moment,28.999,9.06,6.1,0.68,0.65,,91.53,91.41,,,Visualizer
moment,29.251,9.01,6.2,0.66,0.28,,91.59,91.38,,,Visualizer
moment,29.501,8.98,6.4,0.68,0.47,,91.7,91.35,,,Visualizer
moment,29.75,9.01,6.6,0.73,0.56,,91.83,91.4,,,Visualizer
moment,29.999,9.0,6.7,0.73,0.56,,91.89,91.47,,,Visualizer
moment,30.251,9.03,6.9,0.71,0.65,,92.03,91.48,,,Visualizer
moment,30.504,8.93,7.1,0.73,0.84,,92.33,91.39,,,Visualizer
moment,30.748,8.99,7.7,0.76,1.12,,92.43,91.43,,,Visualizer
moment,30.999,9.01,7.7,0.79,0.93,,92.56,91.46,,,Visualizer
moment,31.25,8.96,7.8,0.83,0.84,,92.79,91.43,,,Visualizer
moment,31.499,8.98,8.0,0.86,0.84,,93.0,91.49,,,Visualizer
moment,31.749,9.06,8.0,0.85,0.28,,93.23,91.53,,,Visualizer
moment,32.001,8.92,8.4,0.88,0.65,,93.36,91.53,,,Visualizer
moment,32.248,9.0,8.5,0.9,0.65,,93.63,91.55,,,Visualizer
moment,32.499,9.03,9.2,0.9,1.21,,93.87,91.55,,,Visualizer
moment,32.751,8.99,9.4,0.9,1.3,,94.14,91.61,,,Visualizer
moment,32.999,8.95,9.4,0.92,0.93,,94.34,91.63,,,Visualizer
moment,33.249,9.01,9.6,0.95,0.47,,94.55,91.68,,,Visualizer
moment,33.5,9.02,9.7,0.95,0.47,,94.78,91.69,,,Visualizer
moment,33.748,8.93,10.0,0.99,0.65,,95.02,91.69,,,Visualizer
moment,33.999,9.0,10.3,1.0,0.84,,95.33,91.72,,,Visualizer
moment,34.252,9.01,10.6,0.99,1.02,,95.5,91.66,,,Visualizer
moment,34.501,8.96,10.9,1.04,1.21,,95.74,91.76,,,Visualizer
moment,34.751,9.02,11.1,1.07,1.02,,96.01,91.81,,,Visualizer
moment,34.999,8.99,11.4,1.09,1.02,,96.11,91.86,,,Visualizer
moment,35.249,8.99,11.6,1.11,1.02,,96.29,91.89,,,Visualizer
moment,35.498,9.03,12.0,1.12,1.02,,96.49,91.91,,,Visualizer
moment,35.749,8.93,12.2,1.17,1.02,,96.7,91.9,,,Visualizer
moment,35.999,8.99,12.4,1.18,1.02,,96.77,92.0,,,Visualizer
moment,36.28,8.98,12.8,1.2,1.21,,97.01,92.04,,,Visualizer
moment,36.499,8.98,13.1,1.24,1.12,,97.32,92.16,,,Visualizer
moment,36.754,8.99,13.5,1.23,1.21,,97.39,92.16,,,Visualizer
moment,37.001,9.0,13.8,1.26,1.3,,97.7,92.17,,,Visualizer
moment,37.249,8.98,14.2,1.25,1.21,,97.8,92.3,,,Visualizer
moment,37.499,9.01,15.0,1.24,1.77,,98.09,92.37,,,Visualizer
moment,37.75,8.96,15.2,1.29,1.58,,98.26,92.42,,,Visualizer
moment,37.999,9.01,15.3,1.29,1.58,,98.4,92.45,,,Visualizer
moment,38.248,8.99,15.5,1.3,1.49,,98.4,92.49,,,Visualizer
moment,38.499,8.98,15.6,1.34,0.56,,98.71,92.51,,,Visualizer
moment,38.749,8.99,16.8,1.37,1.58,,98.82,92.61,,,Visualizer
moment,39.0,8.97,16.9,1.38,1.49,,98.86,92.71,,,Visualizer
moment,39.248,9.02,17.4,1.39,1.77,,98.89,92.85,,,Visualizer
moment,39.5,8.98,17.9,1.42,1.3,,98.93,92.8,,,Visualizer
moment,39.75,8.97,18.0,1.4,1.21,,99.07,92.83,,,Visualizer
