information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.222,4.6,21.29,2.13,2.2,,86.99,93.5,,,Visualizer
moment,14.397,4.67,21.92,2.16,2.4,,86.95,93.39,,,Visualizer
moment,14.624,4.77,22.54,2.14,2.43,,86.79,93.29,,,Visualizer
moment,14.876,4.86,22.9,2.15,2.16,,86.7,93.15,,,Visualizer
moment,15.04,4.91,23.49,2.14,2.56,,86.79,93.09,,,Visualizer
moment,15.251,4.97,23.87,2.14,2.46,,86.63,92.99,,,Visualizer
moment,15.481,5.04,24.31,2.17,2.39,,86.7,92.89,,,Visualizer
moment,15.678,5.14,25.07,2.17,2.56,,86.66,92.8,,,Visualizer
moment,15.88,5.18,25.47,2.17,2.41,,86.6,92.72,,,Visualizer
moment,16.074,5.24,25.82,2.15,2.36,,86.53,92.57,,,Visualizer
moment,16.297,5.26,26.36,2.17,2.39,,86.53,92.53,,,Visualizer
moment,16.514,5.32,26.78,2.16,2.46,,86.43,92.49,,,Visualizer
moment,16.726,5.38,27.45,2.18,2.28,,86.53,92.36,,,Visualizer
moment,16.926,5.46,27.9,2.12,2.41,,86.46,92.34,,,Visualizer
moment,17.148,5.5,28.38,2.14,2.47,,86.53,92.24,,,Visualizer
moment,17.38,5.64,29.02,2.16,2.41,,86.6,92.19,,,Visualizer
moment,17.561,5.7,29.27,2.14,2.51,,86.5,92.08,,,Visualizer
moment,17.727,5.65,29.96,2.14,2.45,,86.63,91.98,,,Visualizer
moment,17.953,5.71,30.44,2.15,2.44,,86.63,91.99,,,Visualizer
moment,18.226,5.77,31.16,2.15,2.5,,86.7,91.94,,,Visualizer
moment,18.355,5.84,31.38,2.15,2.54,,86.79,91.79,,,Visualizer
moment,18.581,5.9,31.88,2.15,2.53,,86.63,91.77,,,Visualizer
moment,18.814,5.93,32.54,2.16,2.54,,86.76,91.77,,,Visualizer
moment,18.995,6.03,32.91,2.15,2.36,,86.7,91.69,,,Visualizer
moment,19.214,6.04,33.72,2.11,2.51,,86.66,91.62,,,Visualizer
moment,19.435,6.05,34.21,2.13,2.5,,86.66,91.6,,,Visualizer
moment,19.64,6.13,34.63,2.13,2.47,,86.76,91.49,,,Visualizer
moment,19.858,6.17,35.05,2.12,2.51,,86.63,91.51,,,Visualizer
moment,20.055,6.19,35.48,2.11,2.48,,86.73,91.42,,,Visualizer
moment,20.26,6.28,35.96,2.13,2.41,,86.76,91.39,,,Visualizer
moment,20.472,6.36,36.73,2.11,2.5,,86.76,91.34,,,Visualizer
moment,20.651,6.38,37.17,2.14,2.46,,86.86,91.29,,,Visualizer
moment,20.877,6.48,38.0,2.13,2.71,,86.89,91.26,,,Visualizer
moment,21.102,6.38,38.49,2.14,2.72,,86.79,91.16,,,Visualizer
moment,21.293,6.38,38.91,2.14,2.58,,86.92,91.15,,,Visualizer
moment,21.51,6.46,39.42,2.18,2.59,,86.92,91.18,,,Visualizer
moment,21.712,6.56,39.91,2.14,2.68,,86.95,91.13,,,Visualizer
moment,21.936,6.61,40.37,2.16,2.55,,87.05,91.05,,,Visualizer
moment,22.136,6.67,41.14,2.17,2.64,,87.12,91.02,,,Visualizer
moment,22.337,6.73,41.61,2.14,2.62,,87.12,90.96,,,Visualizer
