information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,1.18,0.0,0.5,0.0,,198.53,190.09,,,Visualizer
moment,9.944,1.16,0.0,0.39,0.0,,198.42,190.25,,,Visualizer
moment,10.217,1.16,0.0,0.31,0.0,,198.36,190.51,,,Visualizer
moment,10.393,1.13,0.0,0.24,0.0,,198.18,190.73,,,Visualizer
moment,10.62,1.1,0.0,0.33,0.0,,197.95,190.69,,,Visualizer
moment,10.934,1.11,0.0,0.34,0.0,,197.95,190.76,,,Visualizer
moment,11.091,1.11,0.0,0.37,0.0,,197.9,190.97,,,Visualizer
moment,11.219,1.1,0.0,0.44,0.0,,197.55,191.28,,,Visualizer
moment,11.432,1.09,0.0,0.5,0.0,,197.44,191.3,,,Visualizer
moment,11.699,1.12,0.0,0.55,0.0,,196.98,191.4,,,Visualizer
moment,11.838,1.17,0.0,0.46,0.0,,196.69,191.63,,,Visualizer
moment,12.061,1.17,0.0,0.36,0.0,,196.64,191.92,,,Visualizer
moment,12.33,1.19,0.0,0.28,0.0,,196.46,191.93,,,Visualizer
moment,12.466,1.2,0.0,0.22,0.0,,196.24,192.11,,,Visualizer
moment,12.689,1.2,0.0,0.17,0.0,,195.77,192.28,,,Visualizer
moment,12.871,1.22,0.0,0.13,0.0,,195.77,192.33,,,Visualizer
moment,13.093,1.22,0.0,0.1,0.0,,195.2,192.5,,,Visualizer
moment,13.274,1.22,0.0,0.08,0.0,,194.8,192.73,,,Visualizer
moment,13.499,1.24,0.0,0.06,0.0,,194.63,192.74,,,Visualizer
moment,13.725,1.23,0.0,0.05,0.0,,194.46,192.83,,,Visualizer
moment,13.949,1.23,0.0,0.04,0.0,,194.17,192.99,,,Visualizer
moment,14.13,1.25,0.0,0.03,0.0,,193.99,193.18,,,Visualizer
moment,14.354,1.28,0.0,0.02,0.0,,193.42,193.41,,,Visualizer
moment,14.578,1.31,0.0,0.02,0.0,,193.48,193.5,,,Visualizer
moment,14.805,1.31,0.0,0.01,0.0,,193.31,193.46,,,Visualizer
moment,14.954,1.32,0.0,0.01,0.0,,193.08,193.54,,,Visualizer
moment,15.166,1.33,0.0,0.01,0.0,,193.02,193.49,,,Visualizer
moment,15.388,1.39,0.0,0.01,0.0,,192.97,193.64,,,Visualizer
moment,15.569,1.41,0.0,0.01,0.0,,192.85,193.6,,,Visualizer
moment,15.796,1.39,0.0,0.0,0.0,,192.79,193.51,,,Visualizer
moment,16.019,1.39,0.0,0.0,0.0,,193.02,193.64,,,Visualizer
moment,16.198,1.45,0.0,0.0,0.0,,192.9,193.75,,,Visualizer
moment,16.424,1.48,0.0,0.12,0.0,,193.02,194.06,,,Visualizer
moment,16.649,1.51,0.0,0.33,0.0,,193.37,194.33,,,Visualizer
moment,16.873,1.53,0.0,0.71,0.0,,193.42,194.49,,,Visualizer
moment,17.055,1.52,0.0,1.35,0.0,,193.65,194.84,,,Visualizer
moment,17.234,1.51,0.0,2.2,0.0,,193.94,195.14,,,Visualizer
moment,17.504,1.54,0.0,3.18,0.0,,194.06,195.4,,,Visualizer
moment,17.684,1.76,0.0,3.95,0.0,,194.4,195.62,,,Visualizer
moment,17.912,2.25,0.0,4.18,0.0,,195.6,195.9,,,Visualizer
moment,18.18,2.71,0.0,3.95,0.0,,196.75,196.1,,,Visualizer
moment,18.341,3.08,0.0,3.51,0.0,,197.67,196.4,,,Visualizer
moment,18.493,3.11,0.0,3.2,0.0,,198.93,196.65,,,Visualizer
moment,18.719,3.13,0.0,2.95,0.0,,200.03,196.79,,,Visualizer
moment,18.989,3.26,0.0,2.81,0.0,,201.4,196.97,,,Visualizer
moment,19.16,3.36,0.2,2.64,0.19,,202.67,197.13,,,Visualizer
moment,19.349,3.51,0.2,2.57,0.19,,204.0,197.16,,,Visualizer
moment,19.529,3.72,0.2,2.47,0.19,,205.27,197.41,,,Visualizer
moment,19.801,3.84,0.3,2.37,0.28,,206.72,197.54,,,Visualizer
moment,19.979,3.99,0.3,2.35,0.28,,207.59,197.53,,,Visualizer
moment,20.159,4.11,0.4,2.34,0.19,,208.29,197.75,,,Visualizer
moment,20.474,4.25,0.6,2.36,0.37,,208.76,197.93,,,Visualizer
moment,20.614,4.39,0.8,2.37,0.47,,208.76,198.01,,,Visualizer
moment,20.789,4.57,0.9,2.42,0.56,,208.29,198.35,,,Visualizer
moment,21.014,4.78,0.9,2.39,0.56,,207.77,198.66,,,Visualizer
moment,21.239,4.97,1.3,2.32,0.84,,206.84,198.95,,,Visualizer
moment,21.421,5.15,1.4,2.27,0.84,,205.91,199.16,,,Visualizer
moment,21.645,5.25,1.6,2.25,0.75,,205.27,199.38,,,Visualizer
moment,21.916,5.47,2.4,2.23,1.4,,204.52,199.62,,,Visualizer
moment,22.116,5.64,2.7,2.14,1.49,,203.94,199.96,,,Visualizer
moment,22.273,5.81,3.0,2.06,1.59,,203.48,200.17,,,Visualizer
moment,22.454,5.92,3.3,2.02,1.77,,203.25,200.52,,,Visualizer
moment,22.679,6.07,3.8,1.99,2.05,,202.67,200.61,,,Visualizer
moment,22.859,6.21,4.2,1.95,1.96,,202.61,200.76,,,Visualizer
moment,23.085,6.33,4.8,1.92,2.15,,202.5,200.79,,,Visualizer
moment,23.31,6.49,5.4,1.95,2.43,,202.38,200.89,,,Visualizer
moment,23.488,6.7,6.0,1.93,2.52,,202.61,200.91,,,Visualizer
moment,23.714,6.83,6.2,1.9,2.43,,202.33,200.98,,,Visualizer
moment,24.029,6.91,7.2,1.94,2.43,,202.27,200.88,,,Visualizer
moment,24.193,7.09,7.2,1.94,2.43,,202.16,200.79,,,Visualizer
moment,24.344,7.26,8.1,1.94,2.52,,201.87,200.8,,,Visualizer
moment,24.524,7.39,8.4,1.93,2.52,,201.75,200.84,,,Visualizer
moment,24.797,7.51,9.0,1.94,2.61,,201.58,200.74,,,Visualizer
moment,24.975,7.71,9.9,1.94,2.8,,201.64,200.75,,,Visualizer
moment,25.155,7.81,10.3,1.95,2.89,,201.46,200.74,,,Visualizer
moment,25.378,7.95,11.2,1.91,2.89,,201.4,200.65,,,Visualizer
moment,25.605,7.89,11.5,1.89,2.89,,201.17,200.66,,,Visualizer
moment,25.801,7.91,12.2,1.85,2.99,,201.12,200.58,,,Visualizer
moment,26.013,7.84,13.2,1.82,3.08,,201.06,200.6,,,Visualizer
moment,26.279,7.8,13.5,1.81,2.99,,200.77,200.62,,,Visualizer
moment,26.545,7.81,13.8,1.82,2.99,,200.66,200.55,,,Visualizer
moment,26.734,7.78,14.9,1.83,3.17,,200.54,200.5,,,Visualizer
moment,26.904,7.74,15.8,1.85,3.08,,200.48,200.52,,,Visualizer
moment,27.09,7.71,16.2,1.86,3.08,,200.08,200.5,,,Visualizer
moment,27.268,7.7,16.8,1.87,3.08,,199.91,200.41,,,Visualizer
moment,27.452,7.7,17.4,1.87,2.89,,199.79,200.4,,,Visualizer
moment,27.673,7.68,18.2,1.87,3.08,,199.79,200.38,,,Visualizer
moment,27.898,7.63,18.5,1.88,3.08,,199.56,200.31,,,Visualizer
moment,28.078,7.63,19.5,1.9,3.08,,199.39,200.22,,,Visualizer
moment,28.305,7.62,19.9,1.89,3.17,,199.39,200.31,,,Visualizer
moment,28.529,7.61,20.7,1.9,3.08,,199.27,200.27,,,Visualizer
moment,28.708,7.56,21.2,1.91,3.08,,198.76,200.25,,,Visualizer
moment,28.934,7.57,21.8,1.88,3.08,,198.58,200.2,,,Visualizer
moment,29.206,7.54,22.8,1.88,3.08,,198.42,200.14,,,Visualizer
moment,29.369,7.51,23.1,1.88,2.99,,198.36,200.11,,,Visualizer
moment,29.565,7.53,24.2,1.9,3.27,,198.3,199.96,,,Visualizer
moment,29.744,7.47,24.4,1.91,2.99,,198.36,199.97,,,Visualizer
moment,29.968,7.48,25.1,1.9,3.08,,198.24,199.93,,,Visualizer
moment,30.149,7.44,25.7,1.93,3.08,,197.95,199.86,,,Visualizer
moment,30.373,7.42,26.4,1.94,3.08,,197.9,199.74,,,Visualizer
moment,30.644,7.38,27.4,1.94,2.99,,197.95,199.77,,,Visualizer
moment,30.791,7.38,27.5,1.94,2.89,,197.73,199.68,,,Visualizer
moment,31.004,7.36,28.2,1.93,3.17,,197.61,199.64,,,Visualizer
moment,31.23,7.34,29.0,1.93,3.08,,197.78,199.46,,,Visualizer
moment,31.455,7.3,29.7,1.92,3.08,,197.78,199.4,,,Visualizer
moment,31.635,7.28,30.3,1.94,3.08,,197.78,199.44,,,Visualizer
moment,31.817,7.32,30.7,1.91,3.08,,197.49,199.39,,,Visualizer
moment,32.129,7.23,32.0,1.92,3.08,,197.44,199.31,,,Visualizer
moment,32.272,7.25,32.3,1.92,3.08,,197.44,199.28,,,Visualizer
moment,32.444,7.22,32.5,1.96,2.99,,197.26,199.26,,,Visualizer
moment,32.668,7.22,33.6,1.94,3.08,,197.04,199.08,,,Visualizer
moment,32.894,7.16,34.0,1.95,3.08,,196.98,199.01,,,Visualizer
