information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.836,0.49,0.03,4.0,0.0,,191.74,191.85,,,Visualizer
moment,6.035,0.55,0.03,3.97,0.0,,191.26,192.05,,,Visualizer
moment,6.235,0.53,0.03,3.96,0.0,,191.2,192.03,,,Visualizer
moment,6.441,0.52,0.03,3.98,0.0,,190.97,192.05,,,Visualizer
moment,6.69,0.53,0.03,3.94,0.0,,190.73,192.24,,,Visualizer
moment,6.884,0.54,0.02,4.0,-0.01,,190.73,192.29,,,Visualizer
moment,7.089,0.59,0.03,3.98,0.0,,190.32,192.23,,,Visualizer
moment,7.283,0.65,0.03,3.99,0.0,,190.26,192.15,,,Visualizer
moment,7.484,0.67,0.03,3.99,0.0,,190.03,192.32,,,Visualizer
moment,7.683,0.69,0.03,4.03,0.0,,189.96,192.37,,,Visualizer
moment,7.936,0.69,0.03,4.04,0.0,,190.03,192.33,,,Visualizer
moment,8.134,0.74,0.03,4.07,0.01,,189.91,192.29,,,Visualizer
moment,8.335,0.78,0.02,4.02,-0.01,,189.61,192.2,,,Visualizer
moment,8.534,0.89,0.02,4.0,-0.01,,189.14,192.19,,,Visualizer
moment,8.734,0.96,0.03,4.01,0.0,,188.79,192.18,,,Visualizer
moment,8.938,1.0,0.02,4.0,-0.01,,188.38,192.1,,,Visualizer
moment,9.239,1.08,0.02,4.01,0.0,,187.91,192.03,,,Visualizer
moment,9.383,1.24,0.02,3.94,0.0,,187.38,192.06,,,Visualizer
moment,9.584,1.43,0.02,3.95,0.0,,187.44,192.06,,,Visualizer
moment,9.786,1.66,0.02,3.94,-0.01,,187.38,192.01,,,Visualizer
moment,9.984,1.92,0.02,3.93,0.0,,187.5,191.87,,,Visualizer
moment,10.183,2.26,0.02,3.95,0.0,,187.67,191.69,,,Visualizer
moment,10.438,2.72,0.02,3.93,0.0,,187.91,191.7,,,Visualizer
moment,10.65,3.28,0.02,3.9,0.0,,188.09,191.57,,,Visualizer
moment,10.834,4.22,0.03,3.81,0.01,,188.67,191.27,,,Visualizer
moment,11.037,5.11,0.02,3.44,0.0,,189.02,191.19,,,Visualizer
moment,11.237,5.55,0.02,3.03,0.0,,189.09,191.14,,,Visualizer
moment,11.433,5.88,0.02,2.67,0.0,,189.32,191.16,,,Visualizer
moment,11.684,6.32,0.03,2.38,0.01,,189.44,191.09,,,Visualizer
moment,11.885,6.76,0.22,2.11,0.18,,189.38,190.91,,,Visualizer
moment,12.103,7.12,0.24,1.88,0.21,,189.32,190.91,,,Visualizer
moment,12.285,7.45,0.25,1.66,0.21,,189.44,190.83,,,Visualizer
moment,12.489,7.72,0.39,1.49,0.34,,189.38,190.72,,,Visualizer
moment,12.683,7.93,0.52,1.31,0.46,,189.26,190.68,,,Visualizer
moment,12.934,8.06,0.55,1.18,0.31,,188.91,190.68,,,Visualizer
moment,13.137,8.26,0.56,1.07,0.3,,188.85,190.66,,,Visualizer
moment,13.333,8.41,0.57,0.94,0.31,,188.97,190.68,,,Visualizer
moment,13.534,8.42,0.76,0.87,0.36,,188.56,190.68,,,Visualizer
moment,13.737,8.55,0.92,0.78,0.47,,188.79,190.53,,,Visualizer
moment,13.933,8.48,1.02,0.71,0.47,,188.38,190.63,,,Visualizer
moment,14.196,8.5,1.17,0.71,0.58,,188.49,190.56,,,Visualizer
moment,14.387,8.59,1.42,0.64,0.79,,188.38,190.54,,,Visualizer
moment,14.587,8.52,1.58,0.66,0.76,,188.21,190.45,,,Visualizer
moment,14.783,8.63,1.57,0.61,0.53,,188.26,190.35,,,Visualizer
moment,14.984,8.56,1.83,0.62,0.63,,187.91,190.3,,,Visualizer
moment,15.183,8.58,2.06,0.64,0.83,,187.74,190.29,,,Visualizer
moment,15.437,8.71,2.15,0.61,0.68,,187.74,190.33,,,Visualizer
moment,15.634,8.58,2.29,0.66,0.77,,187.5,190.32,,,Visualizer
moment,15.837,8.63,2.37,0.65,0.75,,187.38,190.23,,,Visualizer
moment,16.038,8.67,2.65,0.65,0.77,,187.26,190.19,,,Visualizer
moment,16.233,8.63,2.78,0.69,0.8,,187.26,190.28,,,Visualizer
moment,16.435,8.67,3.07,0.67,0.86,,186.98,190.24,,,Visualizer
moment,16.687,8.58,3.14,0.71,0.79,,186.91,190.1,,,Visualizer
moment,16.887,8.59,3.49,0.74,1.04,,186.98,190.18,,,Visualizer
moment,17.083,8.57,3.75,0.78,1.07,,186.74,189.95,,,Visualizer
moment,17.298,8.64,3.94,0.77,1.08,,186.56,190.0,,,Visualizer
moment,17.483,8.63,4.01,0.77,0.99,,186.62,190.01,,,Visualizer
moment,17.682,8.52,4.27,0.81,1.12,,186.56,190.09,,,Visualizer
moment,17.937,8.44,4.72,0.82,1.15,,186.56,190.08,,,Visualizer
moment,18.134,8.52,4.95,0.86,1.12,,186.62,189.96,,,Visualizer
moment,18.343,8.57,5.28,0.87,1.25,,186.45,189.99,,,Visualizer
moment,18.552,8.44,5.55,0.91,1.31,,186.74,189.9,,,Visualizer
moment,18.735,8.41,5.61,0.97,1.25,,186.74,189.97,,,Visualizer
moment,18.933,8.42,6.0,1.0,1.37,,186.86,189.92,,,Visualizer
moment,19.189,8.45,6.5,1.04,1.45,,187.09,189.83,,,Visualizer
moment,19.384,8.41,6.81,1.07,1.43,,187.5,189.87,,,Visualizer
moment,19.588,8.41,7.0,1.09,1.42,,187.62,189.84,,,Visualizer
moment,19.784,8.31,7.48,1.12,1.74,,188.14,189.75,,,Visualizer
moment,19.987,8.36,7.78,1.16,1.66,,188.26,189.7,,,Visualizer
moment,20.183,8.38,8.05,1.18,1.78,,188.67,189.65,,,Visualizer
moment,20.439,8.29,8.63,1.23,1.83,,189.02,189.7,,,Visualizer
moment,20.633,8.3,9.0,1.26,1.87,,189.38,189.62,,,Visualizer
moment,20.834,8.3,9.18,1.29,1.76,,190.03,189.5,,,Visualizer
moment,21.044,8.3,9.77,1.3,1.86,,190.26,189.5,,,Visualizer
moment,21.233,8.21,10.03,1.36,1.85,,190.62,189.47,,,Visualizer
moment,21.489,8.22,10.65,1.39,1.88,,191.09,189.43,,,Visualizer
moment,21.688,8.25,11.03,1.43,1.89,,191.44,189.43,,,Visualizer
moment,21.884,8.17,11.56,1.48,2.02,,191.62,189.47,,,Visualizer
moment,22.086,8.2,12.0,1.51,2.08,,191.91,189.38,,,Visualizer
moment,22.285,8.17,12.48,1.56,2.15,,191.86,189.4,,,Visualizer
moment,22.495,8.11,13.02,1.59,2.21,,192.21,189.55,,,Visualizer
moment,22.734,8.12,13.54,1.62,2.47,,192.27,189.41,,,Visualizer
moment,22.941,8.1,14.11,1.64,2.56,,192.45,189.4,,,Visualizer
moment,23.138,8.07,14.54,1.69,2.63,,192.69,189.37,,,Visualizer
moment,23.334,8.09,15.1,1.76,2.57,,192.8,189.52,,,Visualizer
moment,23.536,8.11,15.68,1.78,2.8,,192.86,189.42,,,Visualizer
moment,23.733,8.05,15.97,1.8,2.75,,192.98,189.47,,,Visualizer
moment,23.986,8.0,16.81,1.85,2.52,,193.22,189.58,,,Visualizer
moment,24.206,8.03,17.47,1.89,2.73,,193.51,189.59,,,Visualizer
moment,24.398,8.02,17.96,1.91,2.67,,193.51,189.61,,,Visualizer
moment,24.584,7.95,18.28,1.98,2.62,,193.7,189.69,,,Visualizer
moment,24.808,8.01,19.14,2.01,2.74,,193.82,189.74,,,Visualizer
moment,24.985,7.95,19.46,2.05,2.72,,193.63,189.72,,,Visualizer
moment,25.236,7.91,20.47,2.09,2.8,,193.82,189.68,,,Visualizer
moment,25.434,7.94,20.78,2.14,2.88,,193.87,189.87,,,Visualizer
moment,25.634,7.9,21.29,2.21,2.81,,194.06,189.85,,,Visualizer
moment,25.886,7.93,22.0,2.21,3.25,,193.82,189.83,,,Visualizer
moment,26.034,7.9,22.77,2.23,3.39,,193.87,189.96,,,Visualizer
moment,26.234,7.86,23.39,2.27,3.38,,193.75,190.04,,,Visualizer
moment,26.491,7.85,24.44,2.3,3.41,,193.63,190.09,,,Visualizer
moment,26.684,7.85,25.11,2.33,3.56,,193.51,189.99,,,Visualizer
moment,26.889,7.83,25.69,2.41,3.06,,193.58,190.22,,,Visualizer
moment,27.086,7.86,26.41,2.41,3.17,,193.46,190.29,,,Visualizer
moment,27.284,7.77,26.64,2.42,3.03,,193.16,190.27,,,Visualizer
moment,27.483,7.82,27.48,2.44,3.28,,193.46,190.33,,,Visualizer
moment,27.734,7.8,28.55,2.46,3.21,,193.34,190.32,,,Visualizer
moment,27.934,7.75,28.99,2.52,3.36,,193.28,190.35,,,Visualizer
moment,28.134,7.79,29.57,2.55,3.18,,193.22,190.42,,,Visualizer
moment,28.347,7.75,30.84,2.55,3.42,,193.28,190.44,,,Visualizer
moment,28.537,7.75,31.11,2.55,3.39,,193.1,190.5,,,Visualizer
moment,28.733,7.71,31.42,2.61,3.35,,193.22,190.51,,,Visualizer
moment,28.991,7.71,32.99,2.68,3.73,,193.28,190.53,,,Visualizer
moment,29.184,7.76,33.36,2.65,3.88,,193.04,190.52,,,Visualizer
