information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.215,0.86,0.0,3.96,0.0,,94.59,97.41,,,Visualizer
moment,5.441,0.82,0.0,3.86,0.0,,94.14,97.36,,,Visualizer
moment,5.666,0.82,0.0,3.8,0.0,,94.11,97.35,,,Visualizer
moment,5.846,0.8,0.0,3.74,0.0,,93.8,97.33,,,Visualizer
moment,6.072,0.81,0.0,3.63,0.0,,93.57,97.3,,,Visualizer
moment,6.296,0.83,0.0,3.56,0.0,,93.33,97.33,,,Visualizer
moment,6.475,0.81,0.0,3.48,0.0,,93.3,97.32,,,Visualizer
moment,6.702,0.86,0.0,3.37,0.0,,93.2,97.32,,,Visualizer
moment,6.88,0.84,0.0,3.32,0.0,,93.13,97.25,,,Visualizer
moment,7.105,0.9,0.0,3.2,0.0,,93.06,97.08,,,Visualizer
moment,7.331,0.88,0.0,3.12,0.0,,93.06,97.12,,,Visualizer
moment,7.555,0.9,0.0,3.08,0.0,,92.93,97.07,,,Visualizer
moment,7.735,0.93,0.0,2.97,0.0,,92.93,97.01,,,Visualizer
moment,7.96,0.91,0.0,2.89,0.0,,92.96,96.96,,,Visualizer
moment,8.14,0.91,0.1,2.92,0.09,,93.03,96.85,,,Visualizer
moment,8.366,0.95,0.3,2.81,0.28,,92.96,96.72,,,Visualizer
moment,8.549,0.95,0.7,2.71,0.65,,92.96,96.72,,,Visualizer
moment,8.863,0.91,1.6,2.61,1.48,,92.86,96.65,,,Visualizer
moment,8.995,0.91,1.8,2.54,1.66,,92.93,96.48,,,Visualizer
moment,9.176,0.91,2.3,2.47,2.03,,92.79,96.48,,,Visualizer
moment,9.401,0.91,2.8,2.39,2.4,,92.86,96.4,,,Visualizer
moment,9.626,0.92,3.2,2.3,2.31,,92.72,96.35,,,Visualizer
moment,9.805,0.93,4.3,2.22,3.05,,92.76,96.3,,,Visualizer
moment,10.031,0.93,4.5,2.16,2.49,,92.76,96.25,,,Visualizer
moment,10.21,0.89,5.4,2.09,2.86,,92.79,96.15,,,Visualizer
moment,10.435,0.89,5.8,2.01,2.77,,92.72,96.22,,,Visualizer
moment,10.661,0.89,6.3,1.94,2.86,,92.76,96.11,,,Visualizer
moment,10.84,0.89,6.7,1.86,2.21,,92.59,96.05,,,Visualizer
moment,11.113,0.91,7.3,1.77,2.58,,92.62,95.97,,,Visualizer
moment,11.29,0.88,7.7,1.67,2.12,,92.55,95.97,,,Visualizer
moment,11.47,0.87,8.0,1.63,2.21,,92.59,95.9,,,Visualizer
moment,11.696,0.88,8.2,1.53,1.94,,92.52,95.91,,,Visualizer
moment,11.965,0.91,9.1,1.48,2.21,,92.42,95.84,,,Visualizer
moment,12.101,0.88,9.2,1.37,1.94,,92.52,95.74,,,Visualizer
moment,12.326,0.85,9.6,1.33,2.03,,92.45,95.83,,,Visualizer
moment,12.507,0.81,9.8,1.16,1.94,,92.59,95.82,,,Visualizer
moment,12.73,0.79,10.2,0.98,1.85,,92.49,95.64,,,Visualizer
moment,12.956,0.76,10.7,0.77,1.66,,92.49,95.65,,,Visualizer
moment,13.136,0.72,11.1,0.72,1.75,,92.55,95.64,,,Visualizer
moment,13.364,0.72,11.2,0.58,1.48,,92.62,95.57,,,Visualizer
moment,13.586,0.67,11.7,0.45,1.48,,92.55,95.53,,,Visualizer
moment,13.766,0.62,11.8,0.35,1.48,,92.52,95.54,,,Visualizer
moment,13.99,0.63,11.9,0.27,1.11,,92.52,95.45,,,Visualizer
moment,14.17,0.6,12.2,0.21,1.02,,92.55,95.48,,,Visualizer
moment,14.396,0.56,12.3,0.3,1.02,,92.52,95.48,,,Visualizer
moment,14.622,0.54,12.7,0.25,1.29,,92.55,95.4,,,Visualizer
moment,14.801,0.52,12.8,0.19,0.83,,92.49,95.42,,,Visualizer
moment,15.031,0.49,12.9,0.15,1.02,,92.25,95.38,,,Visualizer
moment,15.25,0.52,13.1,0.12,0.83,,92.22,95.34,,,Visualizer
moment,15.434,0.54,13.3,0.24,0.92,,91.98,95.31,,,Visualizer
moment,15.656,0.63,13.3,0.22,0.55,,91.79,95.18,,,Visualizer
moment,15.834,0.74,13.6,0.18,0.74,,91.79,95.19,,,Visualizer
moment,16.06,0.67,13.7,0.14,0.74,,91.62,95.15,,,Visualizer
moment,16.286,0.62,13.9,0.11,0.74,,91.62,95.18,,,Visualizer
moment,16.511,0.65,13.9,0.13,0.55,,91.45,95.1,,,Visualizer
moment,16.69,0.82,14.2,0.19,0.83,,91.32,95.05,,,Visualizer
moment,16.915,0.94,14.4,0.16,0.74,,91.32,95.05,,,Visualizer
moment,17.102,0.88,14.5,0.12,0.74,,91.21,95.03,,,Visualizer
moment,17.32,0.84,14.7,0.1,0.92,,91.05,95.06,,,Visualizer
moment,17.5,0.8,14.8,0.07,0.83,,90.95,94.98,,,Visualizer
moment,17.819,0.78,15.1,0.06,0.83,,90.98,94.86,,,Visualizer
moment,17.954,0.78,15.1,0.05,0.65,,90.98,94.74,,,Visualizer
moment,18.13,0.78,15.5,0.15,0.92,,90.88,94.7,,,Visualizer
moment,18.355,0.75,15.6,0.15,0.83,,90.85,94.66,,,Visualizer
moment,18.581,0.73,15.6,0.26,0.74,,90.82,94.68,,,Visualizer
moment,18.76,0.76,16.1,0.24,0.92,,90.75,94.58,,,Visualizer
moment,18.985,0.76,16.1,0.19,0.92,,90.72,94.57,,,Visualizer
moment,19.21,0.75,16.4,0.15,0.83,,90.79,94.57,,,Visualizer
moment,19.39,0.78,16.7,0.12,1.02,,90.88,94.43,,,Visualizer
moment,19.615,0.77,16.7,0.09,1.02,,90.88,94.39,,,Visualizer
moment,19.795,0.73,16.7,0.07,0.83,,90.79,94.43,,,Visualizer
moment,20.021,0.72,17.0,0.18,0.83,,90.75,94.44,,,Visualizer
moment,20.336,0.81,17.3,0.16,1.02,,90.75,94.43,,,Visualizer
moment,20.43,0.86,17.2,0.12,0.55,,90.85,94.29,,,Visualizer
moment,20.651,0.79,17.4,0.1,0.65,,90.79,94.32,,,Visualizer
moment,20.92,0.75,17.7,0.08,0.83,,90.92,94.24,,,Visualizer
moment,21.054,0.7,17.7,0.06,0.65,,90.82,94.22,,,Visualizer
moment,21.281,0.65,17.9,0.18,0.55,,90.85,94.22,,,Visualizer
moment,21.46,0.61,18.0,0.15,0.74,,90.82,94.2,,,Visualizer
moment,21.685,0.6,18.2,0.12,0.74,,90.88,94.14,,,Visualizer
moment,21.909,0.55,18.3,0.25,0.55,,90.95,94.14,,,Visualizer
moment,22.095,0.5,18.6,0.22,0.83,,90.95,94.1,,,Visualizer
moment,22.315,0.48,18.6,0.17,0.65,,90.95,94.09,,,Visualizer
moment,22.542,0.46,18.6,0.14,0.55,,91.02,94.01,,,Visualizer
moment,22.721,0.44,18.8,0.11,0.74,,91.12,93.95,,,Visualizer
moment,22.945,0.43,18.9,0.19,0.65,,91.15,94.03,,,Visualizer
moment,23.125,0.41,18.9,0.19,0.55,,91.15,94.01,,,Visualizer
moment,23.35,0.39,19.2,0.15,0.55,,91.21,93.94,,,Visualizer
moment,23.575,0.39,19.2,0.12,0.55,,91.15,93.9,,,Visualizer
moment,23.756,0.37,19.2,0.09,0.37,,91.12,93.92,,,Visualizer
moment,23.983,0.34,19.4,0.07,0.46,,91.02,93.88,,,Visualizer
moment,24.205,0.33,19.5,0.06,0.55,,91.18,93.85,,,Visualizer
moment,24.386,0.31,19.7,0.18,0.46,,91.02,93.84,,,Visualizer
moment,24.611,0.29,19.7,0.15,0.46,,91.08,93.74,,,Visualizer
moment,24.792,0.29,19.7,0.12,0.46,,91.12,93.79,,,Visualizer
moment,25.015,0.29,19.9,0.09,0.46,,91.08,93.74,,,Visualizer
moment,25.24,0.28,20.0,0.07,0.46,,90.98,93.71,,,Visualizer
moment,25.466,0.27,20.1,0.09,0.37,,91.02,93.75,,,Visualizer
moment,25.649,0.26,20.1,0.18,0.37,,90.92,93.64,,,Visualizer
moment,25.871,0.26,20.2,0.15,0.46,,91.02,93.63,,,Visualizer
moment,26.05,0.26,20.3,0.12,0.46,,90.92,93.65,,,Visualizer
moment,26.275,0.24,20.3,0.09,0.28,,91.12,93.63,,,Visualizer
moment,26.501,0.25,20.5,0.07,0.37,,90.98,93.59,,,Visualizer
moment,26.771,0.25,20.5,0.17,0.37,,90.95,93.53,,,Visualizer
moment,26.905,0.23,20.7,0.17,0.46,,90.82,93.55,,,Visualizer
moment,27.088,0.23,20.8,0.14,0.46,,90.85,93.52,,,Visualizer
moment,27.31,0.23,20.8,0.11,0.46,,90.88,93.41,,,Visualizer
moment,27.535,0.23,20.8,0.08,0.28,,90.79,93.4,,,Visualizer
moment,27.715,0.23,20.9,0.06,0.37,,90.75,93.37,,,Visualizer
moment,27.942,0.25,21.0,0.33,0.37,,90.62,93.36,,,Visualizer
moment,28.168,0.26,21.2,0.32,0.37,,90.62,93.31,,,Visualizer
moment,28.346,0.37,21.2,0.25,0.37,,90.52,93.32,,,Visualizer
moment,28.615,0.45,21.2,0.2,0.37,,90.48,93.33,,,Visualizer
moment,28.75,0.52,21.3,0.15,0.37,,90.35,93.28,,,Visualizer
moment,28.976,0.48,21.4,0.12,0.37,,90.45,93.26,,,Visualizer
moment,29.201,0.45,21.5,0.09,0.37,,90.45,93.2,,,Visualizer
moment,29.38,0.51,21.5,0.21,0.28,,90.35,93.14,,,Visualizer
moment,29.605,0.58,21.6,0.17,0.37,,90.25,93.13,,,Visualizer
moment,29.83,0.59,21.7,0.13,0.37,,90.12,93.09,,,Visualizer
moment,30.056,0.56,21.8,0.1,0.37,,90.05,93.07,,,Visualizer
moment,30.235,0.53,21.9,0.08,0.37,,90.02,93.05,,,Visualizer
moment,30.415,0.52,21.9,0.06,0.37,,90.05,93.01,,,Visualizer
moment,30.642,0.5,22.0,0.18,0.37,,89.96,93.03,,,Visualizer
moment,30.869,0.51,22.1,0.16,0.37,,90.09,92.99,,,Visualizer
moment,31.045,0.66,22.1,0.12,0.28,,90.12,92.93,,,Visualizer
moment,31.27,0.65,22.3,0.09,0.46,,90.19,92.84,,,Visualizer
moment,31.495,0.63,22.3,0.07,0.37,,90.22,92.9,,,Visualizer
moment,31.675,0.6,22.6,0.16,0.55,,90.42,92.83,,,Visualizer
moment,31.9,0.54,22.6,0.17,0.46,,90.29,92.76,,,Visualizer
moment,32.125,0.53,22.7,0.14,0.55,,90.45,92.77,,,Visualizer
moment,32.305,0.56,22.7,0.11,0.37,,90.52,92.74,,,Visualizer
moment,32.53,0.65,22.9,0.25,0.55,,90.52,92.73,,,Visualizer
moment,32.71,0.66,22.9,0.2,0.37,,90.55,92.78,,,Visualizer
moment,32.935,0.69,23.0,0.16,0.37,,90.59,92.68,,,Visualizer
moment,33.163,0.61,23.1,0.12,0.37,,90.52,92.6,,,Visualizer
moment,33.341,0.57,23.1,0.1,0.37,,90.59,92.56,,,Visualizer
moment,33.566,0.59,23.3,0.18,0.46,,90.55,92.5,,,Visualizer
moment,33.79,0.51,23.3,0.19,0.37,,90.52,92.54,,,Visualizer
moment,33.97,0.5,23.4,0.15,0.46,,90.65,92.63,,,Visualizer
moment,34.195,0.52,23.4,0.11,0.37,,90.45,92.55,,,Visualizer
moment,34.375,0.53,23.6,0.09,0.46,,90.59,92.55,,,Visualizer
moment,34.602,0.47,23.7,0.07,0.37,,90.55,92.42,,,Visualizer
moment,34.825,0.46,23.7,0.05,0.37,,90.62,92.43,,,Visualizer
moment,35.005,0.53,23.7,0.07,0.28,,90.62,92.41,,,Visualizer
moment,35.232,0.49,23.9,0.17,0.46,,90.65,92.35,,,Visualizer
moment,35.455,0.46,23.9,0.14,0.28,,90.72,92.37,,,Visualizer
moment,35.635,0.49,24.0,0.11,0.28,,90.72,92.34,,,Visualizer
moment,35.861,0.47,24.0,0.25,0.28,,90.75,92.31,,,Visualizer
moment,36.04,0.46,24.1,0.21,0.37,,90.75,92.24,,,Visualizer
moment,36.265,0.47,24.2,0.17,0.37,,90.75,92.18,,,Visualizer
moment,36.491,0.47,24.3,0.13,0.37,,90.82,92.17,,,Visualizer
moment,36.67,0.46,24.4,0.1,0.37,,90.85,92.18,,,Visualizer
moment,36.986,0.48,24.5,0.09,0.46,,90.85,92.2,,,Visualizer
moment,37.12,0.51,24.6,0.19,0.46,,90.82,92.15,,,Visualizer
moment,37.3,0.48,24.6,0.16,0.37,,90.85,92.04,,,Visualizer
moment,37.525,0.53,24.7,0.12,0.37,,90.85,92.08,,,Visualizer
moment,37.705,0.57,24.7,0.1,0.37,,90.82,92.05,,,Visualizer
moment,37.93,0.53,24.9,0.08,0.37,,90.88,91.96,,,Visualizer
moment,38.156,0.54,24.9,0.06,0.37,,90.92,92.0,,,Visualizer
moment,38.335,0.54,25.0,0.1,0.37,,90.98,92.01,,,Visualizer
moment,38.561,0.51,25.0,0.17,0.28,,91.08,92.01,,,Visualizer
moment,38.785,0.47,25.2,0.14,0.37,,91.02,91.91,,,Visualizer
moment,38.965,0.47,25.2,0.11,0.28,,91.05,91.92,,,Visualizer
moment,39.19,0.43,25.3,0.08,0.37,,91.18,91.9,,,Visualizer
moment,39.415,0.45,25.3,0.23,0.28,,91.15,91.82,,,Visualizer
moment,39.595,0.47,25.5,0.2,0.46,,91.12,91.76,,,Visualizer
moment,39.822,0.47,25.6,0.16,0.46,,91.12,91.83,,,Visualizer
moment,40.0,0.45,25.7,0.12,0.46,,91.21,91.77,,,Visualizer
moment,40.225,0.44,25.7,0.18,0.37,,91.05,91.76,,,Visualizer
moment,40.45,0.41,25.9,0.2,0.55,,91.08,91.74,,,Visualizer
moment,40.63,0.48,25.9,0.16,0.37,,91.08,91.76,,,Visualizer
moment,40.855,0.53,26.0,0.13,0.37,,91.15,91.66,,,Visualizer
moment,41.08,0.58,26.0,0.1,0.28,,91.02,91.65,,,Visualizer
moment,41.264,0.63,26.1,0.08,0.37,,91.15,91.67,,,Visualizer
moment,41.485,0.63,26.2,0.06,0.28,,91.42,91.62,,,Visualizer
moment,41.665,0.62,26.3,0.05,0.37,,91.52,91.54,,,Visualizer
moment,41.891,0.55,26.3,0.17,0.28,,91.65,91.51,,,Visualizer
moment,42.116,0.46,26.5,0.15,0.46,,91.55,91.52,,,Visualizer
moment,42.295,0.45,26.5,0.11,0.37,,91.48,91.49,,,Visualizer
moment,42.521,0.45,26.6,0.09,0.37,,91.42,91.45,,,Visualizer
moment,42.745,0.45,26.6,0.07,0.28,,91.58,91.38,,,Visualizer
moment,42.925,0.51,26.8,0.22,0.46,,91.85,91.4,,,Visualizer
moment,43.15,0.5,26.9,0.18,0.37,,91.92,91.3,,,Visualizer
moment,43.378,0.51,26.9,0.14,0.37,,91.95,91.34,,,Visualizer
moment,43.555,0.47,26.9,0.24,0.37,,91.92,91.29,,,Visualizer
moment,43.78,0.42,27.1,0.21,0.46,,91.75,91.24,,,Visualizer
moment,43.96,0.46,27.2,0.16,0.37,,91.75,91.22,,,Visualizer
moment,44.186,0.46,27.3,0.13,0.46,,91.65,91.28,,,Visualizer
moment,44.41,0.49,27.4,0.1,0.46,,91.62,91.24,,,Visualizer
moment,44.59,0.57,27.4,0.08,0.46,,91.62,91.23,,,Visualizer
moment,44.815,0.61,27.5,0.06,0.37,,91.62,91.2,,,Visualizer
moment,44.995,0.61,27.5,0.12,0.28,,91.85,91.1,,,Visualizer
moment,45.313,0.61,27.6,0.17,0.28,,92.09,91.13,,,Visualizer
moment,45.445,0.69,27.7,0.13,0.37,,92.15,91.1,,,Visualizer
moment,45.628,0.71,27.7,0.1,0.28,,92.15,91.11,,,Visualizer
moment,45.853,0.62,27.8,0.08,0.28,,92.19,91.08,,,Visualizer
moment,46.075,0.58,27.8,0.23,0.28,,92.25,91.11,,,Visualizer
moment,46.255,0.55,27.9,0.19,0.28,,92.25,91.01,,,Visualizer
moment,46.481,0.55,28.0,0.15,0.37,,92.29,91.01,,,Visualizer
moment,46.705,0.56,28.1,0.12,0.37,,92.35,91.06,,,Visualizer
moment,46.885,0.59,28.1,0.16,0.28,,92.42,90.96,,,Visualizer
moment,47.111,0.56,28.1,0.2,0.28,,92.39,90.96,,,Visualizer
moment,47.294,0.5,28.3,0.16,0.37,,92.25,90.89,,,Visualizer
moment,47.515,0.47,28.4,0.13,0.37,,92.05,90.93,,,Visualizer
moment,47.741,0.5,28.4,0.1,0.28,,92.09,90.95,,,Visualizer
moment,47.92,0.58,28.6,0.08,0.46,,92.15,90.87,,,Visualizer
moment,48.145,0.6,28.6,0.06,0.46,,92.09,90.82,,,Visualizer
moment,48.371,0.6,28.6,0.05,0.28,,92.32,90.8,,,Visualizer
moment,48.55,0.59,28.8,0.17,0.46,,92.29,90.81,,,Visualizer
moment,48.775,0.57,28.8,0.14,0.37,,92.22,90.79,,,Visualizer
moment,48.955,0.6,28.9,0.11,0.46,,92.19,90.66,,,Visualizer
moment,49.183,0.62,29.0,0.09,0.37,,92.22,90.69,,,Visualizer
moment,49.405,0.59,29.0,0.21,0.37,,92.52,90.68,,,Visualizer
moment,49.585,0.53,29.1,0.21,0.28,,92.52,90.64,,,Visualizer
moment,49.81,0.53,29.2,0.16,0.37,,92.49,90.65,,,Visualizer
moment,50.037,0.56,29.4,0.13,0.46,,92.39,90.56,,,Visualizer
moment,50.216,0.56,29.4,0.1,0.46,,92.72,90.6,,,Visualizer
moment,50.441,0.56,29.5,0.21,0.46,,92.96,90.58,,,Visualizer
moment,50.62,0.52,29.5,0.18,0.37,,92.82,90.56,,,Visualizer
moment,50.845,0.71,29.5,0.14,0.28,,92.86,90.55,,,Visualizer
moment,51.071,0.79,29.6,0.11,0.18,,92.99,90.49,,,Visualizer
moment,51.25,0.67,29.6,0.08,0.18,,93.46,90.4,,,Visualizer
moment,51.475,0.6,29.9,0.06,0.37,,93.6,90.44,,,Visualizer
moment,51.7,0.54,29.9,0.05,0.37,,93.8,90.38,,,Visualizer
moment,51.88,0.49,30.0,0.17,0.46,,93.77,90.39,,,Visualizer
moment,52.109,0.47,30.0,0.15,0.37,,93.63,90.44,,,Visualizer
moment,52.331,0.5,30.1,0.11,0.46,,93.4,90.35,,,Visualizer
moment,52.51,0.54,30.1,0.09,0.28,,93.16,90.35,,,Visualizer
moment,52.736,0.54,30.3,0.07,0.37,,93.13,90.3,,,Visualizer
moment,52.915,0.53,30.4,0.21,0.37,,93.09,90.25,,,Visualizer
moment,53.141,0.54,30.5,0.19,0.46,,92.99,90.26,,,Visualizer
moment,53.366,0.54,30.5,0.15,0.37,,93.06,90.26,,,Visualizer
moment,53.635,0.51,30.6,0.12,0.46,,93.2,90.24,,,Visualizer
moment,53.774,0.47,30.6,0.22,0.28,,93.6,90.23,,,Visualizer
moment,53.995,0.45,30.7,0.19,0.28,,93.6,90.22,,,Visualizer
moment,54.175,0.43,30.9,0.15,0.37,,93.43,90.21,,,Visualizer
moment,54.4,0.46,30.9,0.12,0.37,,93.26,90.17,,,Visualizer
moment,54.58,0.48,30.9,0.09,0.37,,93.36,90.16,,,Visualizer
moment,54.805,0.52,31.0,0.07,0.37,,93.2,90.18,,,Visualizer
moment,55.03,0.52,31.1,0.05,0.37,,93.43,90.1,,,Visualizer
moment,55.21,0.54,31.1,0.15,0.28,,93.57,90.1,,,Visualizer
moment,55.435,0.57,31.2,0.16,0.28,,93.63,90.06,,,Visualizer
moment,55.661,0.56,31.3,0.13,0.37,,93.6,90.11,,,Visualizer
moment,55.841,0.54,31.4,0.1,0.37,,93.4,90.02,,,Visualizer
moment,56.066,0.55,31.4,0.08,0.28,,93.77,89.95,,,Visualizer
moment,56.245,0.58,31.5,0.17,0.37,,94.18,89.95,,,Visualizer
moment,56.47,0.58,31.5,0.21,0.28,,94.41,89.95,,,Visualizer
moment,56.742,0.58,31.8,0.16,0.46,,94.65,89.97,,,Visualizer
moment,56.875,0.56,31.8,0.26,0.46,,95.06,89.95,,,Visualizer
moment,57.1,0.53,31.8,0.21,0.37,,94.89,89.91,,,Visualizer
moment,57.326,0.57,32.0,0.17,0.46,,94.65,89.91,,,Visualizer
moment,57.505,0.59,32.0,0.13,0.46,,94.55,89.87,,,Visualizer
moment,57.735,0.6,32.1,0.1,0.37,,94.55,89.89,,,Visualizer
moment,58.048,0.65,32.3,0.08,0.46,,94.75,89.88,,,Visualizer
moment,58.179,0.63,32.3,0.06,0.46,,94.65,89.87,,,Visualizer
moment,58.36,0.79,32.3,0.17,0.28,,94.65,89.86,,,Visualizer
moment,58.54,0.86,32.5,0.16,0.46,,94.65,89.82,,,Visualizer
moment,58.766,0.78,32.5,0.12,0.37,,94.52,89.82,,,Visualizer
moment,58.991,0.65,32.5,0.1,0.28,,94.31,89.78,,,Visualizer
moment,59.17,0.61,32.7,0.07,0.37,,94.28,89.72,,,Visualizer
moment,59.397,0.61,32.7,0.07,0.37,,94.35,89.74,,,Visualizer
moment,59.62,0.61,32.9,0.33,0.37,,94.31,89.77,,,Visualizer
moment,59.801,0.57,32.9,0.29,0.37,,93.97,89.79,,,Visualizer
moment,60.07,0.56,33.0,0.23,0.46,,93.84,89.73,,,Visualizer
moment,60.205,0.59,33.0,0.18,0.37,,93.7,89.74,,,Visualizer
moment,60.431,0.56,33.1,0.14,0.37,,93.57,89.69,,,Visualizer
moment,60.659,0.56,33.2,0.11,0.28,,93.57,89.71,,,Visualizer
moment,60.835,0.54,33.3,0.08,0.37,,93.57,89.73,,,Visualizer
moment,61.062,0.53,33.4,0.2,0.37,,93.5,89.69,,,Visualizer
moment,61.33,0.56,33.4,0.16,0.37,,93.36,89.7,,,Visualizer
moment,61.465,0.61,33.4,0.13,0.28,,92.99,89.69,,,Visualizer
moment,61.691,0.52,33.5,0.1,0.28,,92.89,89.62,,,Visualizer
moment,61.915,0.5,33.7,0.08,0.37,,92.66,89.59,,,Visualizer
moment,62.095,0.51,33.7,0.06,0.28,,92.66,89.59,,,Visualizer
moment,62.321,0.54,33.8,0.18,0.37,,92.82,89.61,,,Visualizer
moment,62.5,0.52,33.8,0.16,0.37,,92.86,89.61,,,Visualizer
moment,62.726,0.69,33.8,0.12,0.37,,92.82,89.59,,,Visualizer
moment,62.95,0.7,33.9,0.1,0.28,,92.82,89.55,,,Visualizer
moment,63.13,0.66,34.0,0.21,0.28,,93.09,89.59,,,Visualizer
moment,63.356,0.64,34.1,0.21,0.37,,93.36,89.58,,,Visualizer
moment,63.535,0.64,34.2,0.17,0.37,,93.33,89.5,,,Visualizer
moment,63.761,0.6,34.2,0.13,0.37,,93.87,89.46,,,Visualizer
moment,63.985,0.58,34.3,0.15,0.37,,94.41,89.43,,,Visualizer
moment,64.165,0.56,34.3,0.21,0.28,,94.89,89.45,,,Visualizer
moment,64.391,0.55,34.6,0.17,0.46,,94.89,89.45,,,Visualizer
moment,64.615,0.71,34.6,0.13,0.37,,94.86,89.43,,,Visualizer
moment,64.795,0.65,34.6,0.1,0.37,,94.65,89.41,,,Visualizer
moment,65.02,0.57,34.8,0.08,0.46,,94.89,89.42,,,Visualizer
moment,65.246,0.55,34.8,0.06,0.46,,95.23,89.45,,,Visualizer
moment,65.425,0.54,34.9,0.15,0.46,,95.54,89.41,,,Visualizer
moment,65.65,0.59,35.0,0.17,0.37,,95.54,89.38,,,Visualizer
moment,65.83,0.69,35.1,0.13,0.46,,95.34,89.35,,,Visualizer
moment,66.056,0.72,35.2,0.1,0.46,,95.23,89.38,,,Visualizer
moment,66.281,0.64,35.2,0.08,0.37,,95.27,89.4,,,Visualizer
moment,66.46,0.56,35.3,0.06,0.37,,95.54,89.32,,,Visualizer
moment,66.686,0.55,35.5,0.18,0.46,,95.58,89.36,,,Visualizer
moment,66.911,0.59,35.5,0.16,0.37,,95.41,89.33,,,Visualizer
moment,67.09,0.73,35.6,0.12,0.37,,95.2,89.3,,,Visualizer
moment,67.315,0.69,35.7,0.1,0.46,,95.13,89.36,,,Visualizer
moment,67.495,0.6,35.7,0.07,0.46,,95.23,89.38,,,Visualizer
moment,67.722,0.62,35.9,0.18,0.37,,95.51,89.37,,,Visualizer
moment,67.945,0.62,36.0,0.34,0.46,,95.47,89.38,,,Visualizer
moment,68.127,0.62,36.0,0.27,0.37,,95.17,89.32,,,Visualizer
moment,68.353,0.64,36.0,0.21,0.28,,94.89,89.31,,,Visualizer
moment,68.576,0.6,36.2,0.17,0.46,,95.13,89.35,,,Visualizer
moment,68.755,0.61,36.3,0.13,0.37,,95.68,89.25,,,Visualizer
moment,69.025,0.6,36.4,0.1,0.37,,96.13,89.26,,,Visualizer
moment,69.16,0.59,36.4,0.08,0.37,,96.58,89.33,,,Visualizer
moment,69.385,0.65,36.5,0.19,0.46,,96.75,89.27,,,Visualizer
moment,69.612,0.66,36.6,0.16,0.37,,96.58,89.27,,,Visualizer
moment,69.79,0.68,36.7,0.12,0.37,,96.37,89.25,,,Visualizer
moment,70.065,0.58,36.9,0.1,0.46,,96.06,89.2,,,Visualizer
moment,70.286,0.55,36.9,0.08,0.46,,95.99,89.21,,,Visualizer
moment,70.42,0.54,37.0,0.19,0.46,,96.13,89.13,,,Visualizer
