information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.298,7.91,28.12,1.95,2.24,,90.5,89.3,,,Visualizer
moment,24.568,7.88,28.55,1.97,2.3,,90.5,89.26,,,Visualizer
moment,24.793,7.88,28.95,1.95,2.22,,90.63,89.34,,,Visualizer
moment,25.063,7.84,29.62,1.99,2.27,,90.63,89.37,,,Visualizer
moment,25.378,7.85,30.27,1.98,2.21,,90.8,89.31,,,Visualizer
moment,25.558,7.78,30.92,1.99,2.24,,90.6,89.34,,,Visualizer
moment,25.828,7.78,31.31,1.99,2.16,,90.56,89.31,,,Visualizer
moment,26.053,7.8,32.03,2.01,2.3,,90.56,89.35,,,Visualizer
moment,26.323,7.74,32.47,2.02,2.26,,90.6,89.4,,,Visualizer
moment,26.548,7.76,33.11,2.02,2.25,,90.6,89.34,,,Visualizer
moment,26.822,7.68,33.52,2.03,2.27,,90.6,89.35,,,Visualizer
