information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.449,1.48,-0.4,4.0,-0.18,,191.12,192.33,,,Visualizer
moment,6.712,1.54,-0.2,3.98,0.12,,190.65,192.25,,,Visualizer
moment,6.861,1.67,0.0,3.95,0.06,,190.53,192.26,,,Visualizer
moment,7.086,1.83,-0.2,3.95,0.12,,190.18,192.26,,,Visualizer
moment,7.349,1.93,-0.1,3.92,0.12,,190.01,192.19,,,Visualizer
moment,7.499,2.11,-0.3,3.91,0.24,,189.59,192.11,,,Visualizer
moment,7.761,2.2,-0.1,3.9,0.18,,189.42,192.08,,,Visualizer
moment,7.912,2.37,-0.3,3.91,0.06,,189.36,192.09,,,Visualizer
moment,8.136,2.6,-0.4,3.87,-0.12,,188.89,191.93,,,Visualizer
moment,8.325,2.88,-0.3,3.93,-0.06,,188.83,191.82,,,Visualizer
moment,8.549,3.24,-0.3,3.86,-0.06,,189.01,191.73,,,Visualizer
moment,8.736,3.76,-0.3,3.86,-0.06,,188.77,191.62,,,Visualizer
moment,8.961,4.45,0.0,3.58,0.12,,188.71,191.48,,,Visualizer
moment,9.186,4.73,-0.1,3.26,0.3,,188.54,191.42,,,Visualizer
moment,9.449,4.94,-0.1,2.93,0.12,,188.66,191.31,,,Visualizer
moment,9.599,5.16,-0.1,2.6,0.12,,188.77,191.16,,,Visualizer
moment,9.786,5.31,0.0,2.33,0.12,,188.77,191.25,,,Visualizer
moment,10.049,5.46,-0.5,2.1,-0.12,,188.54,191.06,,,Visualizer
moment,10.199,5.56,-0.5,1.94,-0.06,,188.54,191.02,,,Visualizer
moment,10.461,5.69,-0.5,1.75,-0.18,,188.54,190.99,,,Visualizer
moment,10.611,5.76,0.0,1.57,0.0,,188.42,190.94,,,Visualizer
moment,10.837,5.83,0.0,1.43,0.0,,188.36,190.92,,,Visualizer
moment,11.061,5.89,0.3,1.29,0.24,,188.25,190.92,,,Visualizer
moment,11.249,5.86,0.3,1.29,0.24,,188.25,190.78,,,Visualizer
moment,11.474,5.94,0.2,1.24,0.12,,188.13,190.68,,,Visualizer
moment,11.662,5.93,1.0,1.17,0.54,,188.19,190.66,,,Visualizer
moment,11.888,5.94,0.9,1.15,0.84,,187.83,190.77,,,Visualizer
moment,12.111,5.93,1.1,1.16,1.02,,187.66,190.72,,,Visualizer
moment,12.298,5.97,1.2,1.08,1.02,,187.6,190.68,,,Visualizer
moment,12.561,5.9,1.7,1.11,0.96,,187.48,190.6,,,Visualizer
moment,12.711,5.94,1.9,1.13,0.96,,187.72,190.65,,,Visualizer
moment,12.936,6.02,2.2,1.1,1.14,,187.37,190.65,,,Visualizer
moment,13.124,5.92,2.4,1.13,0.84,,187.25,190.52,,,Visualizer
moment,13.349,5.97,2.5,1.11,0.96,,186.96,190.42,,,Visualizer
moment,13.538,5.94,2.7,1.16,1.02,,186.91,190.33,,,Visualizer
moment,13.761,5.98,3.0,1.2,1.08,,186.91,190.36,,,Visualizer
moment,13.948,5.99,3.3,1.18,1.2,,186.91,190.39,,,Visualizer
moment,14.211,5.97,3.8,1.24,1.14,,186.91,190.31,,,Visualizer
moment,14.362,5.97,4.0,1.28,1.08,,186.96,190.28,,,Visualizer
moment,14.586,6.0,4.3,1.25,1.26,,186.73,190.27,,,Visualizer
moment,14.811,5.91,4.7,1.33,1.32,,186.73,190.11,,,Visualizer
moment,14.998,5.98,4.7,1.35,1.32,,186.91,190.11,,,Visualizer
moment,15.263,5.99,4.7,1.4,1.2,,187.07,190.12,,,Visualizer
moment,15.411,5.93,5.0,1.41,1.26,,187.02,190.03,,,Visualizer
moment,15.636,5.96,5.1,1.42,1.26,,187.43,189.92,,,Visualizer
moment,15.861,5.98,5.6,1.43,1.38,,187.43,189.95,,,Visualizer
moment,16.048,6.02,5.6,1.46,1.38,,187.83,189.89,,,Visualizer
moment,16.236,5.95,5.6,1.49,1.38,,188.25,189.68,,,Visualizer
moment,16.461,5.96,5.8,1.53,1.2,,188.36,189.72,,,Visualizer
moment,16.686,6.01,6.7,1.54,1.62,,188.83,189.7,,,Visualizer
moment,16.914,5.96,7.0,1.6,1.56,,189.12,189.66,,,Visualizer
moment,17.099,5.94,7.4,1.63,1.62,,189.47,189.55,,,Visualizer
moment,17.286,6.0,7.8,1.59,1.86,,189.89,189.42,,,Visualizer
moment,17.511,5.97,9.2,1.66,2.46,,190.29,189.45,,,Visualizer
moment,17.698,5.97,9.6,1.67,2.58,,190.53,189.61,,,Visualizer
moment,17.961,5.97,10.5,1.72,2.82,,190.77,189.5,,,Visualizer
moment,18.111,5.96,10.6,1.73,2.34,,191.0,189.48,,,Visualizer
moment,18.336,5.97,11.0,1.74,2.52,,191.3,189.53,,,Visualizer
moment,18.561,6.0,11.5,1.76,2.46,,191.53,189.48,,,Visualizer
moment,18.748,6.02,11.6,1.77,2.28,,191.77,189.5,,,Visualizer
moment,19.011,5.95,12.1,1.82,1.8,,191.89,189.64,,,Visualizer
moment,19.161,5.97,12.4,1.83,1.92,,192.07,189.64,,,Visualizer
moment,19.386,6.0,12.7,1.84,1.86,,192.12,189.5,,,Visualizer
moment,19.611,5.94,13.0,1.89,1.86,,192.48,189.53,,,Visualizer
moment,19.798,6.01,13.4,1.85,1.74,,192.36,189.76,,,Visualizer
moment,19.986,5.97,13.9,1.89,1.98,,192.31,189.77,,,Visualizer
moment,20.211,6.01,14.4,1.86,1.98,,192.42,189.74,,,Visualizer
moment,20.436,5.98,15.1,1.87,2.16,,192.54,189.77,,,Visualizer
moment,20.66,6.03,15.7,1.88,2.46,,192.6,189.81,,,Visualizer
moment,20.848,5.98,16.1,1.92,2.4,,192.54,189.78,,,Visualizer
moment,21.039,5.98,16.6,1.94,2.52,,192.71,189.92,,,Visualizer
moment,21.261,6.0,17.3,1.97,2.58,,192.6,189.89,,,Visualizer
moment,21.451,6.01,17.0,1.99,2.16,,192.6,189.86,,,Visualizer
moment,21.711,6.01,18.1,1.99,2.52,,192.66,189.98,,,Visualizer
moment,21.862,5.98,18.2,2.0,2.28,,192.78,190.03,,,Visualizer
moment,22.089,5.98,18.7,2.03,2.16,,192.9,190.11,,,Visualizer
moment,22.311,6.05,19.3,2.01,1.92,,192.48,190.08,,,Visualizer
moment,22.498,5.98,19.7,2.01,1.86,,192.6,190.1,,,Visualizer
moment,22.76,5.99,20.1,2.03,1.68,,192.71,190.13,,,Visualizer
moment,22.912,6.03,20.5,2.07,2.1,,192.71,190.12,,,Visualizer
moment,23.136,6.05,21.0,2.05,1.98,,192.71,189.98,,,Visualizer
moment,23.361,5.97,21.7,2.05,2.1,,192.66,190.13,,,Visualizer
moment,23.548,5.97,22.0,2.04,1.98,,192.6,190.19,,,Visualizer
moment,23.742,5.98,22.4,2.06,2.16,,192.48,190.07,,,Visualizer
moment,23.961,6.03,22.5,2.07,1.92,,192.66,190.05,,,Visualizer
moment,24.185,6.01,23.2,2.09,2.1,,192.66,190.01,,,Visualizer
moment,24.411,5.98,23.8,2.13,2.22,,192.71,190.21,,,Visualizer
moment,24.598,6.01,24.1,2.1,2.16,,192.42,190.11,,,Visualizer
moment,24.785,6.03,24.4,2.12,2.04,,192.36,190.06,,,Visualizer
moment,25.011,5.99,25.1,2.15,2.04,,192.48,190.31,,,Visualizer
moment,25.198,6.04,25.6,2.12,2.16,,192.6,190.15,,,Visualizer
moment,25.461,5.98,25.7,2.14,1.98,,192.48,190.23,,,Visualizer
moment,25.611,6.01,26.3,2.11,2.28,,192.36,190.11,,,Visualizer
moment,25.835,5.96,26.5,2.16,1.98,,192.31,190.15,,,Visualizer
moment,26.061,6.02,27.2,2.15,2.04,,192.31,190.2,,,Visualizer
moment,26.248,5.93,27.2,2.17,2.04,,192.31,190.22,,,Visualizer
moment,26.511,5.95,28.2,2.17,2.28,,192.42,190.13,,,Visualizer
moment,26.661,5.97,28.6,2.18,2.4,,192.6,190.17,,,Visualizer
moment,26.961,5.98,29.3,2.16,2.22,,192.31,190.08,,,Visualizer
moment,27.113,5.88,29.6,2.22,2.34,,192.36,190.07,,,Visualizer
moment,27.298,5.94,30.2,2.23,2.34,,192.36,189.98,,,Visualizer
moment,27.486,5.91,30.6,2.24,2.46,,192.24,189.99,,,Visualizer
moment,27.748,5.9,31.1,2.23,2.46,,192.31,190.17,,,Visualizer
moment,27.936,5.9,31.6,2.24,2.64,,192.19,190.17,,,Visualizer
moment,28.16,5.88,32.5,2.22,2.58,,192.01,190.09,,,Visualizer
moment,28.36,5.83,32.6,2.23,2.4,,192.19,190.13,,,Visualizer
moment,28.535,5.84,32.6,2.25,2.4,,192.12,190.14,,,Visualizer
moment,28.76,5.86,33.1,2.24,2.28,,191.95,189.96,,,Visualizer
moment,28.948,5.81,33.7,2.24,2.46,,192.01,190.13,,,Visualizer
moment,29.211,5.81,34.2,2.23,2.4,,192.01,190.09,,,Visualizer
moment,29.361,5.8,34.2,2.22,2.4,,191.83,190.15,,,Visualizer
moment,29.586,5.8,34.4,2.21,2.28,,191.89,190.17,,,Visualizer
