information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.496,1.81,4.1,0.11,0.47,,91.36,91.65,,,Visualizer
moment,13.721,1.87,4.1,0.12,0.56,,91.39,91.56,,,Visualizer
moment,13.946,1.84,4.1,0.2,0.37,,91.43,91.53,,,Visualizer
moment,14.261,1.87,4.3,0.26,0.28,,91.26,91.51,,,Visualizer
moment,14.441,1.93,4.3,0.32,0.28,,91.26,91.42,,,Visualizer
moment,14.711,2.0,4.5,0.39,0.37,,91.13,91.42,,,Visualizer
moment,14.981,2.1,4.5,0.45,0.37,,90.83,91.42,,,Visualizer
moment,15.206,2.19,4.6,0.56,0.47,,90.7,91.43,,,Visualizer
moment,15.478,2.32,4.8,0.66,0.47,,90.56,91.39,,,Visualizer
moment,15.701,2.52,4.9,0.74,0.47,,90.36,91.34,,,Visualizer
moment,15.971,2.64,5.0,0.82,0.47,,90.16,91.32,,,Visualizer
moment,16.241,2.78,5.1,0.93,0.47,,89.9,91.29,,,Visualizer
moment,16.466,3.06,5.4,1.08,0.56,,89.5,91.32,,,Visualizer
moment,16.739,3.41,5.5,1.14,0.56,,89.31,91.35,,,Visualizer
moment,17.006,3.64,5.6,1.22,0.56,,89.14,91.31,,,Visualizer
moment,17.276,4.0,6.0,1.38,0.84,,88.81,91.32,,,Visualizer
moment,17.501,4.45,6.2,1.49,0.84,,88.71,91.32,,,Visualizer
moment,17.726,4.81,6.6,1.49,1.12,,88.62,91.29,,,Visualizer
moment,17.951,5.02,7.0,1.6,1.31,,88.78,91.24,,,Visualizer
moment,18.221,5.35,7.4,1.67,1.4,,88.81,91.24,,,Visualizer
moment,18.491,5.62,7.7,1.78,1.5,,89.24,91.19,,,Visualizer
moment,18.716,5.91,8.3,1.84,1.59,,89.54,91.13,,,Visualizer
moment,18.941,6.12,8.8,1.92,1.87,,89.77,91.1,,,Visualizer
moment,19.211,6.31,9.3,1.98,1.96,,90.27,91.14,,,Visualizer
moment,19.481,6.51,9.8,2.03,2.15,,90.66,91.03,,,Visualizer
moment,19.706,6.56,10.7,2.08,2.43,,91.13,90.9,,,Visualizer
moment,19.976,6.51,11.2,2.12,2.52,,91.5,90.97,,,Visualizer
moment,20.201,6.44,11.8,2.14,2.52,,91.93,90.9,,,Visualizer
moment,20.471,6.29,12.6,2.14,2.62,,92.23,90.94,,,Visualizer
moment,20.741,6.1,13.2,2.16,2.71,,92.6,90.98,,,Visualizer
moment,20.966,5.9,13.8,2.17,2.71,,92.97,90.95,,,Visualizer
moment,21.328,5.73,15.0,2.17,2.71,,93.11,90.94,,,Visualizer
moment,21.46,5.49,15.3,2.17,2.71,,93.31,91.04,,,Visualizer
moment,21.731,5.29,16.2,2.15,2.8,,93.48,91.09,,,Visualizer
moment,21.956,5.05,16.8,2.13,2.8,,93.54,91.04,,,Visualizer
moment,22.226,4.88,17.7,2.13,2.8,,93.61,91.16,,,Visualizer
moment,22.496,4.72,18.2,2.12,2.71,,93.75,91.25,,,Visualizer
moment,22.767,4.56,18.8,2.12,2.71,,93.71,91.26,,,Visualizer
moment,22.946,4.44,19.4,2.13,2.71,,93.75,91.3,,,Visualizer
moment,23.306,4.35,20.2,2.12,2.62,,93.71,91.4,,,Visualizer
moment,23.486,4.23,20.8,2.11,2.62,,93.75,91.41,,,Visualizer
moment,23.711,4.13,21.3,2.14,2.62,,93.75,91.45,,,Visualizer
moment,23.981,4.06,22.1,2.15,2.52,,93.75,91.46,,,Visualizer
moment,24.253,4.01,22.7,2.17,2.52,,93.64,91.41,,,Visualizer
moment,24.475,3.94,23.2,2.15,2.52,,93.58,91.48,,,Visualizer
moment,24.746,3.83,24.0,2.14,2.52,,93.61,91.51,,,Visualizer
moment,24.971,3.8,24.6,2.15,2.52,,93.75,91.51,,,Visualizer
moment,25.241,3.77,25.1,2.14,2.52,,93.71,91.56,,,Visualizer
moment,25.466,3.7,25.9,2.12,2.52,,93.71,91.55,,,Visualizer
moment,25.736,3.68,26.4,2.14,2.52,,93.64,91.59,,,Visualizer
moment,25.96,3.65,26.9,2.14,2.43,,93.71,91.59,,,Visualizer
moment,26.23,3.59,27.7,2.15,2.43,,93.71,91.56,,,Visualizer
moment,26.456,3.51,28.0,2.16,2.52,,93.71,91.64,,,Visualizer
moment,26.726,3.48,28.8,2.19,2.52,,93.61,91.62,,,Visualizer
moment,26.995,3.46,29.6,2.19,2.52,,93.54,91.62,,,Visualizer
moment,27.221,3.42,30.1,2.18,2.43,,93.61,91.69,,,Visualizer
moment,27.491,3.38,30.6,2.19,2.43,,93.75,91.72,,,Visualizer
moment,27.715,3.36,31.1,2.16,2.43,,93.71,91.75,,,Visualizer
moment,27.985,3.35,31.9,2.18,2.43,,93.64,91.72,,,Visualizer
moment,28.255,3.3,32.6,2.19,2.34,,93.71,91.65,,,Visualizer
moment,28.48,3.33,32.9,2.16,2.34,,93.61,91.75,,,Visualizer
moment,28.706,3.28,33.7,2.18,2.43,,93.68,91.78,,,Visualizer
moment,28.98,3.23,34.2,2.17,2.43,,93.71,91.82,,,Visualizer
moment,29.246,3.2,35.0,2.16,2.43,,93.64,91.81,,,Visualizer
moment,29.47,3.2,35.5,2.19,2.43,,93.68,91.86,,,Visualizer
moment,29.833,3.15,36.5,2.16,2.43,,93.61,91.87,,,Visualizer
moment,29.965,3.09,36.5,2.18,2.43,,93.61,91.89,,,Visualizer
moment,30.28,3.09,37.3,2.18,2.43,,93.54,91.83,,,Visualizer
moment,30.505,3.09,38.1,2.16,2.43,,93.54,91.89,,,Visualizer
moment,30.73,3.07,38.5,2.17,2.34,,93.45,91.92,,,Visualizer
moment,30.956,3.04,39.0,2.21,2.34,,93.48,91.84,,,Visualizer
moment,31.226,3.05,39.8,2.19,2.34,,93.48,91.94,,,Visualizer
moment,31.496,3.0,40.3,2.17,2.34,,93.48,91.98,,,Visualizer
moment,31.721,2.98,40.8,2.2,2.34,,93.38,91.92,,,Visualizer
moment,31.99,2.99,41.6,2.17,2.43,,93.24,91.96,,,Visualizer
moment,32.215,2.94,42.1,2.15,2.34,,93.38,92.03,,,Visualizer
moment,32.485,2.92,42.6,2.15,2.34,,93.21,92.0,,,Visualizer
moment,32.755,2.9,43.3,2.17,2.34,,93.17,91.97,,,Visualizer
moment,32.98,2.89,43.8,2.19,2.24,,93.27,91.95,,,Visualizer
moment,33.251,2.89,44.4,2.18,2.34,,93.14,91.95,,,Visualizer
