information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.475,8.23,12.4,1.28,1.79,,87.71,87.0,,,Visualizer
moment,20.655,8.14,12.6,1.28,1.79,,87.68,87.0,,,Visualizer
moment,20.925,8.04,13.1,1.31,1.7,,87.68,87.0,,,Visualizer
moment,21.109,8.02,13.5,1.31,1.79,,87.88,87.02,,,Visualizer
moment,21.285,7.94,13.7,1.33,1.79,,87.88,87.08,,,Visualizer
moment,21.51,7.86,14.3,1.31,1.79,,88.01,86.98,,,Visualizer
moment,21.735,7.8,14.6,1.33,1.7,,87.91,87.04,,,Visualizer
moment,21.915,7.72,14.8,1.34,1.7,,88.04,87.09,,,Visualizer
moment,22.095,7.64,15.2,1.35,1.79,,88.17,86.98,,,Visualizer
moment,22.32,7.62,15.6,1.37,1.79,,88.14,87.06,,,Visualizer
moment,22.545,7.51,16.0,1.38,1.79,,88.17,87.08,,,Visualizer
moment,22.725,7.42,16.4,1.4,1.89,,88.3,86.95,,,Visualizer
moment,22.95,7.38,16.7,1.4,1.79,,88.21,87.02,,,Visualizer
moment,23.175,7.32,17.1,1.42,1.79,,88.4,87.01,,,Visualizer
moment,23.355,7.25,17.5,1.41,1.79,,88.44,87.0,,,Visualizer
moment,23.58,7.14,17.8,1.45,1.7,,88.5,87.04,,,Visualizer
moment,23.76,7.09,18.0,1.46,1.7,,88.47,87.02,,,Visualizer
moment,24.03,7.06,18.6,1.45,1.79,,88.47,87.02,,,Visualizer
moment,24.21,6.99,19.0,1.46,1.79,,88.4,87.05,,,Visualizer
moment,24.39,6.89,19.2,1.48,1.79,,88.54,87.09,,,Visualizer
moment,24.616,6.82,19.7,1.48,1.79,,88.57,87.07,,,Visualizer
moment,24.84,6.75,20.1,1.49,1.79,,88.6,87.12,,,Visualizer
moment,25.025,6.69,20.5,1.5,1.79,,88.47,87.15,,,Visualizer
moment,25.29,6.65,20.9,1.49,1.79,,88.54,87.11,,,Visualizer
moment,25.425,6.55,21.1,1.49,1.79,,88.63,87.1,,,Visualizer
moment,25.65,6.48,21.5,1.5,1.89,,88.63,87.01,,,Visualizer
moment,25.92,6.44,22.0,1.48,1.79,,88.57,87.06,,,Visualizer
moment,26.1,6.34,22.4,1.49,1.79,,88.57,87.05,,,Visualizer
moment,26.28,6.29,22.6,1.48,1.79,,88.63,87.06,,,Visualizer
moment,26.55,6.21,23.2,1.49,1.79,,88.47,87.09,,,Visualizer
moment,26.775,6.16,23.5,1.47,1.79,,88.6,87.17,,,Visualizer
moment,26.91,6.09,23.7,1.42,1.79,,88.57,87.18,,,Visualizer
moment,27.09,6.03,24.1,1.42,1.79,,88.57,87.11,,,Visualizer
moment,27.36,5.96,24.5,1.43,1.79,,88.44,87.12,,,Visualizer
moment,27.54,5.87,24.8,1.45,1.7,,88.63,87.15,,,Visualizer
moment,27.72,5.83,25.2,1.45,1.79,,88.5,87.11,,,Visualizer
moment,28.037,5.74,25.8,1.43,1.79,,88.63,87.15,,,Visualizer
moment,28.17,5.65,26.0,1.43,1.79,,88.6,87.11,,,Visualizer
moment,28.35,5.59,26.3,1.45,1.7,,88.47,87.06,,,Visualizer
moment,28.577,5.55,26.7,1.43,1.79,,88.4,87.12,,,Visualizer
moment,28.8,5.46,27.1,1.42,1.79,,88.47,87.12,,,Visualizer
moment,28.98,5.38,27.5,1.43,1.79,,88.5,87.08,,,Visualizer
moment,29.205,5.31,27.8,1.47,1.7,,88.37,87.04,,,Visualizer
moment,29.385,5.28,28.2,1.39,1.89,,88.21,87.06,,,Visualizer
moment,29.61,5.14,28.5,1.45,1.7,,88.27,87.11,,,Visualizer
moment,29.837,5.11,28.9,1.43,1.7,,88.3,87.08,,,Visualizer
