information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,5.34,239.4,0.85,5.05,,85.87,91.72,,,Visualizer
moment,16.019,5.67,239.4,0.84,5.05,,85.67,91.73,,,Visualizer
moment,16.288,5.95,239.4,0.88,5.05,,85.45,91.78,,,Visualizer
moment,16.513,6.25,239.4,0.91,5.05,,85.32,91.74,,,Visualizer
moment,16.784,6.59,239.4,0.95,5.05,,85.25,91.73,,,Visualizer
moment,17.054,6.91,239.4,0.94,5.05,,85.12,91.72,,,Visualizer
moment,17.279,7.21,239.4,0.98,5.05,,85.16,91.73,,,Visualizer
moment,17.593,7.51,239.4,1.0,5.05,,85.22,91.69,,,Visualizer
moment,17.774,7.84,239.4,1.02,5.05,,85.16,91.69,,,Visualizer
moment,18.089,8.17,239.4,1.04,5.05,,85.03,91.7,,,Visualizer
moment,18.269,8.46,239.4,1.05,5.05,,85.16,91.67,,,Visualizer
moment,18.538,8.76,239.4,1.11,5.05,,85.19,91.64,,,Visualizer
moment,18.764,9.4,239.4,1.1,5.05,,85.22,91.63,,,Visualizer
moment,19.033,9.69,239.4,1.06,5.05,,85.22,91.54,,,Visualizer
moment,19.258,9.83,239.4,0.99,5.05,,85.29,91.55,,,Visualizer
moment,19.528,9.92,239.4,0.92,5.05,,85.38,91.56,,,Visualizer
moment,19.843,9.93,239.4,0.95,5.05,,85.38,91.47,,,Visualizer
moment,20.023,10.06,239.4,0.82,5.05,,85.41,91.54,,,Visualizer
moment,20.338,9.95,239.4,0.88,5.05,,85.54,91.5,,,Visualizer
moment,20.518,10.1,239.4,0.77,5.05,,85.71,91.41,,,Visualizer
moment,20.833,9.92,239.4,0.81,5.05,,85.8,91.33,,,Visualizer
moment,21.014,10.09,239.4,0.79,5.05,,85.87,91.32,,,Visualizer
moment,21.283,10.01,239.4,0.73,5.05,,85.84,91.36,,,Visualizer
moment,21.508,9.94,239.4,0.84,5.05,,85.9,91.31,,,Visualizer
moment,21.778,10.22,239.4,0.74,5.05,,85.93,91.31,,,Visualizer
moment,22.093,10.03,239.4,0.82,5.05,,86.03,91.26,,,Visualizer
moment,22.273,10.15,239.4,0.75,5.05,,86.16,91.21,,,Visualizer
moment,22.588,10.12,239.4,0.77,5.05,,86.19,91.26,,,Visualizer
moment,22.768,9.98,239.4,0.69,5.05,,86.25,91.2,,,Visualizer
moment,23.038,9.91,239.4,0.83,5.05,,86.25,91.14,,,Visualizer
moment,23.263,10.23,239.4,0.7,5.05,,86.29,91.17,,,Visualizer
moment,23.533,9.89,239.4,0.82,5.05,,86.38,91.09,,,Visualizer
moment,23.758,10.17,239.4,0.73,5.05,,86.25,91.17,,,Visualizer
moment,24.028,9.97,239.4,0.73,5.05,,86.29,91.07,,,Visualizer
moment,24.254,9.85,239.4,0.75,5.05,,86.38,90.98,,,Visualizer
moment,24.523,9.82,239.4,0.78,5.05,,86.35,91.0,,,Visualizer
moment,24.838,9.84,239.4,0.78,5.05,,86.38,90.99,,,Visualizer
moment,25.018,9.85,239.4,0.76,5.05,,86.45,90.97,,,Visualizer
moment,25.288,9.76,239.4,0.89,5.05,,86.42,90.94,,,Visualizer
moment,25.468,10.22,239.4,0.76,5.05,,86.68,90.89,,,Visualizer
moment,25.738,9.87,239.4,0.91,5.05,,86.64,90.94,,,Visualizer
moment,25.963,10.12,239.4,0.79,5.05,,86.55,90.85,,,Visualizer
moment,26.278,9.8,239.4,0.93,5.05,,86.61,90.75,,,Visualizer
moment,26.458,9.98,239.4,0.89,5.05,,86.8,90.79,,,Visualizer
moment,26.683,9.89,239.4,0.9,5.05,,86.8,90.72,,,Visualizer
moment,26.957,9.82,239.4,0.99,5.05,,86.87,90.67,,,Visualizer
moment,27.178,10.06,239.4,0.86,5.05,,86.97,90.7,,,Visualizer
moment,27.448,9.77,239.4,0.99,5.05,,86.97,90.66,,,Visualizer
moment,27.718,9.99,239.4,0.93,5.05,,87.03,90.68,,,Visualizer
moment,27.988,9.75,239.4,0.94,5.05,,87.16,90.59,,,Visualizer
moment,28.213,9.81,239.4,1.04,5.05,,87.16,90.58,,,Visualizer
moment,28.529,9.85,239.4,1.02,5.05,,87.23,90.61,,,Visualizer
moment,28.708,9.85,239.4,0.98,5.05,,87.36,90.51,,,Visualizer
moment,29.023,9.78,239.4,1.09,5.05,,87.23,90.51,,,Visualizer
moment,29.248,9.86,239.4,1.02,5.05,,87.48,90.46,,,Visualizer
moment,29.428,9.77,239.4,1.02,5.05,,87.45,90.45,,,Visualizer
moment,29.698,9.74,239.4,1.09,5.05,,87.45,90.41,,,Visualizer
moment,29.968,9.72,239.4,1.14,5.05,,87.62,90.39,,,Visualizer
moment,30.283,9.72,239.4,1.14,5.05,,87.65,90.28,,,Visualizer
moment,30.508,9.8,239.4,1.08,5.05,,87.65,90.27,,,Visualizer
moment,30.688,9.76,239.4,1.13,5.05,,87.68,90.26,,,Visualizer
moment,30.958,9.81,239.4,1.18,5.05,,87.71,90.2,,,Visualizer
moment,31.183,9.86,239.4,1.08,5.05,,87.84,90.2,,,Visualizer
moment,31.498,9.58,239.4,1.17,5.05,,87.78,90.17,,,Visualizer
moment,31.677,9.8,239.4,1.21,5.05,,87.84,90.16,,,Visualizer
moment,31.948,9.75,239.4,1.19,5.05,,87.84,90.07,,,Visualizer
moment,32.263,9.77,239.4,1.15,5.05,,87.84,90.04,,,Visualizer
moment,32.443,9.67,239.4,1.2,5.05,,87.97,90.09,,,Visualizer
moment,32.668,9.65,239.4,1.29,5.05,,88.07,90.07,,,Visualizer
moment,32.942,9.78,239.4,1.22,5.05,,87.94,89.97,,,Visualizer
moment,33.208,9.62,239.4,1.22,5.05,,88.07,89.98,,,Visualizer
moment,33.523,9.64,239.4,1.26,5.05,,88.2,89.89,,,Visualizer
moment,33.748,9.63,239.4,1.31,5.05,,88.17,89.85,,,Visualizer
moment,33.972,9.7,239.4,1.3,5.05,,88.3,89.84,,,Visualizer
moment,34.243,9.66,239.4,1.31,5.05,,88.23,89.79,,,Visualizer
moment,34.467,9.58,239.4,1.33,5.05,,88.23,89.79,,,Visualizer
moment,34.782,9.46,239.4,1.3,5.05,,88.33,89.74,,,Visualizer
moment,35.008,9.54,239.4,1.38,5.05,,88.33,89.71,,,Visualizer
moment,35.233,9.5,239.4,1.35,5.05,,88.43,89.72,,,Visualizer
moment,35.503,9.29,239.4,1.38,5.05,,88.46,89.66,,,Visualizer
moment,35.728,9.56,239.4,1.35,5.05,,88.53,89.68,,,Visualizer
moment,36.043,9.4,239.4,1.4,5.05,,88.43,89.68,,,Visualizer
moment,36.178,9.42,239.4,1.39,5.05,,88.5,89.58,,,Visualizer
moment,36.448,9.44,239.4,1.42,5.05,,88.5,89.6,,,Visualizer
moment,36.672,9.38,239.4,1.43,5.05,,88.5,89.55,,,Visualizer
moment,36.943,9.22,239.4,1.44,5.05,,88.53,89.52,,,Visualizer
moment,37.213,9.32,239.4,1.47,5.05,,88.66,89.5,,,Visualizer
moment,37.438,9.26,239.4,1.48,5.05,,88.56,89.49,,,Visualizer
moment,37.753,9.29,239.4,1.5,5.05,,88.69,89.43,,,Visualizer
moment,38.025,9.3,239.4,1.5,5.05,,88.66,89.43,,,Visualizer
moment,38.203,9.22,239.4,1.48,5.05,,88.53,89.4,,,Visualizer
moment,38.428,9.16,239.4,1.53,5.05,,88.66,89.38,,,Visualizer
moment,38.698,9.28,239.4,1.52,5.05,,88.66,89.29,,,Visualizer
moment,38.968,9.21,239.4,1.51,5.05,,88.5,89.35,,,Visualizer
moment,39.283,9.16,239.4,1.51,5.05,,88.56,89.32,,,Visualizer
moment,39.418,9.17,239.4,1.54,5.05,,88.59,89.29,,,Visualizer
moment,39.688,9.19,239.4,1.52,5.05,,88.62,89.32,,,Visualizer
moment,40.003,9.09,239.4,1.52,5.05,,88.56,89.27,,,Visualizer
moment,40.182,9.2,239.4,1.54,5.05,,88.62,89.23,,,Visualizer
moment,40.455,9.25,239.4,1.57,5.05,,88.62,89.25,,,Visualizer
moment,40.723,9.17,239.4,1.58,5.05,,88.53,89.19,,,Visualizer
moment,40.948,9.13,239.4,1.58,5.05,,88.5,89.19,,,Visualizer
moment,41.263,9.15,239.4,1.58,5.05,,88.56,89.17,,,Visualizer
moment,41.443,9.2,239.4,1.57,5.05,,88.43,89.1,,,Visualizer
moment,41.713,9.11,239.4,1.61,5.05,,88.4,89.1,,,Visualizer
moment,41.938,9.19,239.4,1.6,5.05,,88.27,89.08,,,Visualizer
moment,42.208,9.1,239.4,1.61,5.05,,88.33,89.09,,,Visualizer
moment,42.433,9.15,239.4,1.6,5.05,,88.23,89.08,,,Visualizer
moment,42.703,9.12,239.4,1.63,5.05,,88.23,89.04,,,Visualizer
moment,42.973,9.12,239.4,1.61,5.05,,88.17,89.01,,,Visualizer
moment,43.288,9.12,239.4,1.63,5.05,,88.11,88.99,,,Visualizer
moment,43.468,9.18,239.4,1.65,5.05,,88.23,88.93,,,Visualizer
moment,43.739,9.2,239.4,1.61,5.05,,88.14,88.97,,,Visualizer
moment,43.963,9.15,239.4,1.63,5.05,,88.07,88.95,,,Visualizer
moment,44.232,9.32,239.4,1.67,5.05,,88.07,88.91,,,Visualizer
moment,44.413,9.4,239.4,1.68,5.05,,88.27,88.84,,,Visualizer
moment,44.683,9.36,239.4,1.66,5.05,,88.23,88.89,,,Visualizer
moment,45.043,9.3,239.4,1.68,5.05,,88.04,88.92,,,Visualizer
moment,45.268,9.38,239.4,1.69,5.05,,88.11,88.85,,,Visualizer
moment,45.492,9.43,239.4,1.69,5.05,,88.14,88.79,,,Visualizer
moment,45.718,9.31,239.4,1.68,5.05,,88.14,88.81,,,Visualizer
moment,45.942,9.34,239.4,1.67,5.05,,88.01,88.87,,,Visualizer
moment,46.213,9.26,239.4,1.67,5.05,,88.01,88.78,,,Visualizer
moment,46.438,9.29,239.4,1.68,5.05,,88.04,88.71,,,Visualizer
moment,46.663,9.41,239.4,1.7,5.05,,88.01,88.71,,,Visualizer
moment,47.024,9.39,239.4,1.68,5.05,,88.04,88.7,,,Visualizer
moment,47.247,9.27,239.4,1.71,5.05,,88.04,88.66,,,Visualizer
moment,47.517,9.4,239.4,1.69,5.05,,87.91,88.62,,,Visualizer
moment,47.788,9.36,239.4,1.71,5.05,,87.97,88.62,,,Visualizer
moment,48.014,9.4,239.4,1.69,5.05,,87.94,88.57,,,Visualizer
moment,48.232,9.45,239.4,1.67,5.05,,87.84,88.58,,,Visualizer
moment,48.508,9.43,239.4,1.67,5.05,,87.84,88.56,,,Visualizer
moment,48.688,9.46,239.4,1.69,5.05,,87.75,88.6,,,Visualizer
moment,49.002,9.43,239.4,1.69,5.05,,87.71,88.53,,,Visualizer
moment,49.183,9.4,239.4,1.69,5.05,,87.75,88.44,,,Visualizer
moment,49.453,9.48,239.4,1.69,5.05,,87.81,88.49,,,Visualizer
moment,49.678,9.42,239.4,1.71,5.05,,87.78,88.54,,,Visualizer
moment,49.948,9.46,239.4,1.67,5.05,,87.68,88.44,,,Visualizer
moment,50.218,9.34,239.4,1.71,5.05,,87.65,88.39,,,Visualizer
moment,50.488,9.33,239.4,1.69,5.05,,87.62,88.39,,,Visualizer
moment,50.757,9.42,239.4,1.74,5.05,,87.68,88.41,,,Visualizer
moment,50.983,9.44,239.4,1.71,5.05,,87.55,88.38,,,Visualizer
moment,51.253,9.25,239.4,1.75,5.05,,87.58,88.38,,,Visualizer
moment,51.477,9.53,239.4,1.71,5.05,,87.68,88.31,,,Visualizer
moment,51.748,9.43,239.4,1.73,5.05,,87.55,88.3,,,Visualizer
moment,52.017,9.42,239.4,1.77,5.05,,87.55,88.32,,,Visualizer
moment,52.287,9.47,239.4,1.72,5.05,,87.58,88.28,,,Visualizer
moment,52.423,9.39,239.4,1.76,5.05,,87.55,88.24,,,Visualizer
moment,52.692,9.46,239.4,1.74,5.05,,87.58,88.23,,,Visualizer
moment,52.963,9.43,239.4,1.72,5.05,,87.62,88.21,,,Visualizer
moment,53.188,9.43,239.4,1.77,5.05,,87.68,88.24,,,Visualizer
moment,53.457,9.51,239.4,1.7,5.05,,87.58,88.25,,,Visualizer
moment,53.728,9.33,239.4,1.71,5.05,,87.65,88.14,,,Visualizer
moment,54.042,9.49,239.4,1.74,5.05,,87.62,88.12,,,Visualizer
moment,54.222,9.51,239.4,1.76,5.05,,87.78,88.12,,,Visualizer
moment,54.492,8.02,239.4,1.49,5.05,,87.68,88.23,,,Visualizer
moment,54.718,0.41,239.4,1.86,5.05,,87.84,88.32,,,Visualizer
moment,54.987,0.0,239.4,2.37,5.05,,87.65,88.22,,,Visualizer
moment,55.257,0.54,239.4,2.75,5.05,,87.78,88.17,,,Visualizer
moment,55.438,0.2,239.4,3.09,5.05,,87.78,88.24,,,Visualizer
moment,55.708,0.32,239.4,3.29,5.05,,87.81,88.2,,,Visualizer
moment,55.977,0.4,239.4,3.5,5.05,,87.84,88.11,,,Visualizer
moment,56.293,0.25,239.4,3.62,5.05,,87.81,88.1,,,Visualizer
moment,56.517,0.25,239.4,3.63,5.05,,87.68,88.05,,,Visualizer
moment,56.743,0.35,239.4,3.65,5.05,,87.75,88.08,,,Visualizer
moment,56.968,0.28,239.4,3.75,5.05,,87.81,87.98,,,Visualizer
moment,57.328,0.29,239.4,3.84,5.05,,87.81,87.93,,,Visualizer
moment,57.463,0.29,239.4,3.84,5.05,,87.71,88.06,,,Visualizer
moment,57.777,0.27,239.4,3.89,5.05,,87.78,87.9,,,Visualizer
moment,58.051,0.24,239.4,3.94,5.05,,87.78,87.87,,,Visualizer
moment,58.273,0.2,239.4,3.98,5.05,,87.78,87.94,,,Visualizer
