information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.492,5.64,2.73,0.78,0.44,,88.12,91.34,,,Visualizer
moment,27.72,5.82,3.01,0.78,0.72,,88.31,91.33,,,Visualizer
moment,27.898,5.94,2.98,0.79,0.45,,88.45,91.31,,,Visualizer
moment,28.12,6.11,3.13,0.8,0.61,,88.71,91.24,,,Visualizer
moment,28.346,6.22,3.12,0.83,0.56,,88.8,91.26,,,Visualizer
moment,28.526,6.43,3.38,0.81,0.63,,89.0,91.2,,,Visualizer
moment,28.751,6.52,3.37,0.82,0.5,,89.2,91.2,,,Visualizer
moment,28.978,6.69,3.74,0.82,0.73,,89.3,91.2,,,Visualizer
moment,29.162,6.83,3.81,0.82,0.63,,89.56,91.11,,,Visualizer
moment,29.384,6.96,4.06,0.83,0.79,,89.73,91.14,,,Visualizer
moment,29.564,7.13,4.16,0.82,0.75,,89.96,91.13,,,Visualizer
moment,29.792,7.31,4.31,0.79,0.91,,90.19,91.1,,,Visualizer
moment,30.019,7.4,4.48,0.81,0.72,,90.46,91.05,,,Visualizer
moment,30.195,7.53,4.76,0.82,0.92,,90.76,91.01,,,Visualizer
moment,30.418,7.72,4.77,0.83,0.69,,90.92,91.0,,,Visualizer
moment,30.658,7.86,4.95,0.83,0.76,,91.12,90.93,,,Visualizer
moment,30.823,7.99,5.18,0.83,0.84,,91.22,90.97,,,Visualizer
moment,31.049,8.1,5.33,0.81,0.97,,91.66,90.91,,,Visualizer
moment,31.229,8.15,5.53,0.79,0.74,,91.72,90.86,,,Visualizer
moment,31.46,8.1,5.7,0.78,0.92,,91.86,90.92,,,Visualizer
moment,31.68,8.09,5.77,0.76,0.79,,92.03,90.93,,,Visualizer
moment,31.859,8.09,6.05,0.75,0.84,,92.2,90.87,,,Visualizer
moment,32.083,8.02,6.31,0.74,0.98,,92.26,90.9,,,Visualizer
moment,32.309,8.03,6.48,0.75,0.92,,92.43,90.94,,,Visualizer
moment,32.488,8.04,6.62,0.73,0.87,,92.46,90.88,,,Visualizer
moment,32.718,7.96,6.71,0.73,0.93,,92.53,90.87,,,Visualizer
moment,32.898,7.98,7.06,0.71,0.98,,92.77,90.86,,,Visualizer
moment,33.122,7.92,7.2,0.71,0.86,,92.7,90.85,,,Visualizer
moment,33.347,7.91,7.41,0.74,0.9,,92.87,90.82,,,Visualizer
moment,33.523,7.93,7.62,0.73,0.97,,92.83,90.81,,,Visualizer
moment,33.746,7.88,7.83,0.71,0.95,,92.87,90.85,,,Visualizer
moment,33.972,7.87,8.04,0.72,0.95,,93.0,90.86,,,Visualizer
moment,34.152,7.8,8.08,0.74,0.97,,93.07,90.85,,,Visualizer
moment,34.378,7.79,8.39,0.75,0.95,,93.14,90.83,,,Visualizer
moment,34.559,7.78,8.64,0.76,0.99,,93.2,90.84,,,Visualizer
moment,34.79,7.73,8.74,0.79,0.99,,93.24,90.88,,,Visualizer
moment,35.008,7.75,9.02,0.8,0.95,,93.34,90.93,,,Visualizer
moment,35.188,7.75,9.24,0.79,1.01,,93.44,90.94,,,Visualizer
moment,35.419,7.7,9.43,0.8,1.16,,93.51,90.88,,,Visualizer
moment,35.681,7.66,9.63,0.8,0.96,,93.75,90.93,,,Visualizer
moment,35.818,7.67,9.95,0.82,1.07,,93.92,90.91,,,Visualizer
moment,36.042,7.65,10.15,0.83,1.09,,93.88,90.9,,,Visualizer
moment,36.227,7.6,10.4,0.85,1.12,,93.92,90.94,,,Visualizer
moment,36.449,7.65,10.56,0.85,1.09,,94.02,90.91,,,Visualizer
moment,36.679,7.54,10.86,0.87,1.19,,93.98,90.9,,,Visualizer
moment,36.854,7.54,11.1,0.88,1.11,,94.16,90.99,,,Visualizer
moment,37.123,7.56,11.23,0.88,1.13,,94.26,90.99,,,Visualizer
moment,37.308,7.52,11.6,0.9,1.16,,94.26,90.93,,,Visualizer
moment,37.488,7.51,11.85,0.91,1.15,,94.46,91.04,,,Visualizer
moment,37.717,7.47,12.12,0.87,1.22,,94.6,90.97,,,Visualizer
moment,37.891,7.44,12.42,0.92,1.28,,94.5,91.06,,,Visualizer
moment,38.113,7.44,12.63,0.94,1.18,,94.6,91.1,,,Visualizer
moment,38.339,7.38,12.78,0.91,1.24,,94.57,91.14,,,Visualizer
moment,38.518,7.35,13.13,0.95,1.24,,94.8,91.1,,,Visualizer
moment,38.764,7.4,13.25,0.96,1.13,,94.94,91.13,,,Visualizer
moment,38.969,7.37,13.68,0.95,1.22,,94.84,91.17,,,Visualizer
moment,39.15,7.32,13.92,0.99,1.25,,94.88,91.08,,,Visualizer
moment,39.373,7.32,14.08,0.99,1.26,,95.05,91.21,,,Visualizer
moment,39.557,7.28,14.41,1.0,1.24,,95.08,91.2,,,Visualizer
moment,39.786,7.29,14.51,1.01,1.22,,95.08,91.14,,,Visualizer
moment,40.003,7.27,14.95,1.01,1.23,,95.15,91.34,,,Visualizer
moment,40.183,7.2,15.29,1.04,1.32,,95.11,91.27,,,Visualizer
moment,40.415,7.21,15.44,1.03,1.31,,95.11,91.38,,,Visualizer
moment,40.634,7.17,15.86,1.04,1.4,,95.18,91.39,,,Visualizer
moment,40.813,7.13,16.15,1.06,1.39,,95.18,91.44,,,Visualizer
moment,41.038,7.12,16.38,1.08,1.38,,95.25,91.46,,,Visualizer
moment,41.263,7.12,16.71,1.08,1.37,,95.29,91.45,,,Visualizer
moment,41.442,7.08,16.99,1.09,1.38,,95.18,91.47,,,Visualizer
moment,41.68,7.09,17.1,1.12,1.36,,95.22,91.51,,,Visualizer
moment,41.849,7.07,17.54,1.08,1.34,,95.36,91.55,,,Visualizer
moment,42.079,6.99,17.89,1.08,1.46,,95.18,91.58,,,Visualizer
moment,42.3,7.02,18.17,1.1,1.41,,95.18,91.59,,,Visualizer
moment,42.485,6.98,18.46,1.14,1.42,,95.39,91.63,,,Visualizer
moment,42.705,6.99,18.78,1.16,1.42,,95.22,91.62,,,Visualizer
moment,42.928,6.95,19.11,1.17,1.52,,95.29,91.68,,,Visualizer
moment,43.107,6.93,19.42,1.2,1.48,,95.22,91.8,,,Visualizer
moment,43.333,6.95,19.76,1.18,1.54,,95.25,91.81,,,Visualizer
moment,43.524,6.87,20.07,1.2,1.56,,95.18,91.8,,,Visualizer
moment,43.748,6.86,20.38,1.22,1.55,,95.18,91.87,,,Visualizer
moment,43.967,6.84,20.66,1.24,1.5,,95.15,91.84,,,Visualizer
moment,44.145,6.82,20.98,1.27,1.51,,95.18,91.89,,,Visualizer
moment,44.368,6.84,21.31,1.28,1.5,,95.15,91.96,,,Visualizer
moment,44.594,6.83,21.65,1.26,1.53,,95.01,91.96,,,Visualizer
moment,44.771,6.76,21.96,1.27,1.53,,95.05,91.95,,,Visualizer
moment,44.997,6.73,22.13,1.25,1.55,,95.05,92.05,,,Visualizer
moment,45.18,6.72,22.69,1.27,1.65,,94.84,91.96,,,Visualizer
moment,45.408,6.7,22.83,1.28,1.62,,94.74,92.1,,,Visualizer
moment,45.627,6.68,23.3,1.3,1.6,,94.74,92.12,,,Visualizer
moment,45.813,6.68,23.63,1.31,1.61,,94.63,92.14,,,Visualizer
moment,46.051,6.64,24.04,1.3,1.69,,94.67,92.23,,,Visualizer
moment,46.263,6.6,24.32,1.32,1.58,,94.77,92.22,,,Visualizer
moment,46.437,6.61,24.69,1.34,1.66,,94.6,92.18,,,Visualizer
moment,46.662,6.59,24.96,1.32,1.6,,94.46,92.25,,,Visualizer
moment,46.888,6.55,25.35,1.34,1.66,,94.57,92.28,,,Visualizer
moment,47.068,6.56,25.67,1.33,1.58,,94.39,92.33,,,Visualizer
moment,47.299,6.51,26.03,1.36,1.65,,94.46,92.3,,,Visualizer
moment,47.475,6.5,26.34,1.36,1.6,,94.29,92.31,,,Visualizer
moment,47.705,6.48,26.53,1.38,1.68,,94.26,92.35,,,Visualizer
moment,47.921,6.45,27.03,1.39,1.62,,94.16,92.4,,,Visualizer
moment,48.102,6.46,27.43,1.39,1.7,,94.05,92.43,,,Visualizer
moment,48.33,6.43,27.57,1.38,1.66,,93.98,92.4,,,Visualizer
moment,48.553,6.41,28.1,1.35,1.7,,94.05,92.36,,,Visualizer
moment,48.733,6.38,28.35,1.31,1.61,,93.88,92.48,,,Visualizer
moment,48.957,6.36,28.74,1.33,1.65,,93.85,92.54,,,Visualizer
moment,49.148,6.31,29.12,1.37,1.63,,93.71,92.44,,,Visualizer
moment,49.361,6.34,29.49,1.37,1.71,,93.58,92.47,,,Visualizer
moment,49.587,6.27,29.84,1.4,1.68,,93.54,92.56,,,Visualizer
moment,49.815,6.29,30.02,1.4,1.71,,93.44,92.57,,,Visualizer
moment,49.993,6.23,30.54,1.4,1.74,,93.34,92.48,,,Visualizer
moment,50.221,6.21,30.89,1.43,1.71,,93.3,92.57,,,Visualizer
moment,50.398,6.23,31.29,1.45,1.74,,93.3,92.61,,,Visualizer
moment,50.623,6.2,31.46,1.45,1.72,,93.14,92.64,,,Visualizer
moment,50.805,6.17,32.0,1.45,1.76,,93.07,92.54,,,Visualizer
moment,51.057,6.17,32.16,1.43,1.73,,93.14,92.56,,,Visualizer
moment,51.259,6.12,32.7,1.41,1.75,,92.97,92.61,,,Visualizer
moment,51.481,6.09,33.06,1.41,1.71,,92.97,92.55,,,Visualizer
moment,51.657,6.1,33.47,1.43,1.79,,92.8,92.6,,,Visualizer
moment,51.883,6.06,33.81,1.44,1.75,,92.8,92.65,,,Visualizer
moment,52.064,6.04,34.13,1.44,1.73,,92.73,92.59,,,Visualizer
moment,52.289,6.03,34.5,1.45,1.74,,92.8,92.62,,,Visualizer
moment,52.514,6.01,34.89,1.38,1.77,,92.8,92.74,,,Visualizer
moment,52.719,5.96,35.23,1.37,1.7,,92.7,92.65,,,Visualizer
moment,52.924,5.97,35.57,1.34,1.7,,92.77,92.62,,,Visualizer
moment,53.141,5.93,35.96,1.35,1.77,,92.7,92.67,,,Visualizer
moment,53.325,5.92,36.36,1.37,1.8,,92.66,92.6,,,Visualizer
moment,53.546,5.92,36.71,1.4,1.76,,92.53,92.59,,,Visualizer
moment,53.729,5.88,37.01,1.41,1.72,,92.43,92.61,,,Visualizer
moment,53.951,5.84,37.2,1.44,1.74,,92.36,92.6,,,Visualizer
moment,54.176,5.87,37.76,1.43,1.74,,92.33,92.54,,,Visualizer
moment,54.363,5.82,38.09,1.46,1.67,,92.23,92.6,,,Visualizer
