information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.913,3.99,1.0,5.1,0.97,,86.58,89.93,,,Visualizer
moment,8.141,3.95,1.3,4.24,1.26,,86.55,89.8,,,Visualizer
moment,8.318,3.71,1.9,3.54,1.84,,86.58,89.71,,,Visualizer
moment,8.542,3.46,2.0,2.77,1.94,,86.55,89.6,,,Visualizer
moment,8.948,3.12,2.5,2.24,1.45,,86.58,89.6,,,Visualizer
moment,8.953,2.96,2.5,1.77,1.45,,86.55,89.56,,,Visualizer
moment,9.218,2.81,3.1,1.5,1.74,,86.61,89.56,,,Visualizer
moment,9.352,2.74,3.4,1.2,1.45,,86.55,89.58,,,Visualizer
moment,9.579,2.62,3.3,0.93,1.26,,86.55,89.47,,,Visualizer
moment,9.804,2.48,3.7,0.73,1.16,,86.68,89.46,,,Visualizer
moment,9.982,2.39,3.9,0.56,1.36,,86.52,89.42,,,Visualizer
moment,10.253,2.31,4.0,0.44,0.87,,86.77,89.44,,,Visualizer
moment,10.433,2.23,4.1,0.34,0.68,,86.74,89.38,,,Visualizer
moment,10.613,2.17,4.2,0.27,0.87,,86.77,89.39,,,Visualizer
moment,10.838,2.11,4.3,0.21,0.58,,86.8,89.48,,,Visualizer
moment,11.018,2.06,4.5,0.16,0.58,,86.87,89.48,,,Visualizer
moment,11.243,2.01,4.5,0.14,0.48,,86.87,89.38,,,Visualizer
moment,11.474,2.04,4.6,0.44,0.48,,86.9,89.36,,,Visualizer
moment,11.648,2.31,4.7,1.03,0.48,,86.84,89.35,,,Visualizer
moment,11.966,2.8,5.0,1.69,0.68,,86.48,89.4,,,Visualizer
moment,12.101,3.44,5.0,2.22,0.48,,85.78,89.4,,,Visualizer
moment,12.278,4.2,5.0,2.5,0.48,,85.1,89.35,,,Visualizer
moment,12.506,4.91,5.2,2.59,0.58,,84.53,89.36,,,Visualizer
moment,12.729,5.5,5.2,2.54,0.58,,84.24,89.3,,,Visualizer
moment,12.908,5.95,5.6,2.43,0.68,,84.27,89.31,,,Visualizer
moment,13.179,6.2,5.6,2.24,0.58,,84.49,89.32,,,Visualizer
moment,13.358,6.25,6.1,2.04,1.07,,84.72,89.3,,,Visualizer
moment,13.541,6.25,6.2,1.85,0.97,,85.07,89.24,,,Visualizer
moment,13.763,6.24,6.6,1.71,0.97,,85.29,89.16,,,Visualizer
moment,13.987,6.2,6.7,1.58,1.07,,85.52,89.04,,,Visualizer
moment,14.167,6.12,7.3,1.49,1.65,,85.81,89.1,,,Visualizer
moment,14.348,6.04,7.5,1.46,1.36,,86.0,89.09,,,Visualizer
moment,14.618,6.03,7.5,1.43,1.26,,86.2,88.99,,,Visualizer
moment,14.798,6.01,8.1,1.41,1.45,,86.45,88.96,,,Visualizer
moment,15.074,6.0,8.5,1.43,1.74,,86.48,88.92,,,Visualizer
moment,15.247,5.98,8.5,1.45,1.74,,86.64,88.84,,,Visualizer
moment,15.428,5.97,9.1,1.45,1.45,,86.74,88.8,,,Visualizer
moment,15.607,5.96,9.2,1.47,1.65,,86.9,88.72,,,Visualizer
moment,15.833,5.92,9.8,1.48,1.65,,86.71,88.73,,,Visualizer
moment,16.06,5.94,9.8,1.51,1.45,,86.77,88.7,,,Visualizer
moment,16.24,5.93,10.6,1.58,1.84,,86.71,88.63,,,Visualizer
moment,16.555,5.94,11.1,1.65,1.84,,86.42,88.62,,,Visualizer
moment,16.734,5.91,11.5,1.68,1.74,,86.29,88.58,,,Visualizer
moment,16.913,5.91,11.7,1.72,1.84,,86.23,88.58,,,Visualizer
moment,17.093,5.93,12.3,1.8,2.23,,86.07,88.59,,,Visualizer
moment,17.319,5.94,12.6,1.84,1.94,,85.91,88.58,,,Visualizer
moment,17.498,5.92,13.2,1.89,2.32,,85.71,88.59,,,Visualizer
moment,17.814,5.92,13.4,1.95,2.23,,85.71,88.53,,,Visualizer
moment,17.954,5.95,14.2,1.98,2.42,,85.55,88.54,,,Visualizer
moment,18.128,5.92,14.7,2.0,2.32,,85.49,88.49,,,Visualizer
moment,18.353,5.87,15.5,2.05,2.42,,85.36,88.5,,,Visualizer
moment,18.533,5.93,15.7,2.12,2.42,,85.26,88.49,,,Visualizer
moment,18.759,5.95,15.9,2.19,2.42,,85.23,88.41,,,Visualizer
moment,18.941,5.96,16.8,2.24,2.52,,85.29,88.42,,,Visualizer
moment,19.163,5.94,17.4,2.3,2.62,,85.29,88.41,,,Visualizer
moment,19.388,5.98,18.2,2.32,2.62,,85.23,88.35,,,Visualizer
moment,19.568,5.94,18.5,2.36,2.71,,85.2,88.33,,,Visualizer
moment,19.794,5.96,19.1,2.38,2.81,,85.17,88.26,,,Visualizer
moment,20.018,5.95,19.9,2.39,2.71,,85.17,88.24,,,Visualizer
moment,20.198,5.93,20.3,2.43,2.81,,85.1,88.29,,,Visualizer
moment,20.469,5.91,21.1,2.47,2.81,,85.13,88.25,,,Visualizer
moment,20.602,5.91,21.4,2.48,2.81,,85.13,88.23,,,Visualizer
moment,20.828,5.88,22.1,2.47,2.91,,85.13,88.18,,,Visualizer
moment,21.057,5.84,22.9,2.51,2.91,,85.07,88.16,,,Visualizer
moment,21.233,5.8,23.2,2.55,2.81,,85.04,88.1,,,Visualizer
moment,21.459,5.8,23.8,2.53,2.91,,85.17,88.06,,,Visualizer
moment,21.683,5.8,24.4,2.55,2.91,,85.1,88.03,,,Visualizer
moment,21.953,5.79,25.4,2.55,2.91,,85.29,87.97,,,Visualizer
moment,22.087,5.74,25.9,2.55,2.91,,85.55,87.99,,,Visualizer
moment,22.267,5.71,26.3,2.52,3.0,,85.52,88.03,,,Visualizer
moment,22.493,5.67,26.9,2.5,3.0,,85.62,87.98,,,Visualizer
moment,22.718,5.63,27.8,2.53,3.0,,85.71,87.84,,,Visualizer
moment,22.943,5.6,28.0,2.5,2.91,,85.74,87.88,,,Visualizer
moment,23.169,5.57,29.0,2.54,3.0,,85.81,87.82,,,Visualizer
moment,23.348,5.55,29.3,2.52,2.91,,85.91,87.79,,,Visualizer
moment,23.528,5.52,29.9,2.5,2.91,,85.97,87.74,,,Visualizer
moment,23.755,5.47,30.7,2.51,2.81,,85.94,87.71,,,Visualizer
moment,23.982,5.44,31.0,2.5,2.91,,86.03,87.77,,,Visualizer
moment,24.203,5.43,31.9,2.54,2.81,,85.97,87.7,,,Visualizer
moment,24.383,5.41,32.6,2.58,2.91,,85.87,87.62,,,Visualizer
moment,24.608,5.41,32.8,2.57,2.81,,85.84,87.6,,,Visualizer
moment,24.788,5.34,33.7,2.59,2.91,,85.84,87.54,,,Visualizer
moment,25.02,5.32,34.1,2.57,3.0,,85.81,87.57,,,Visualizer
moment,25.193,5.28,34.7,2.56,3.0,,85.91,87.6,,,Visualizer
moment,25.511,5.25,35.6,2.56,2.91,,85.74,87.58,,,Visualizer
moment,25.645,5.24,35.8,2.53,2.91,,85.81,87.52,,,Visualizer
moment,25.868,5.18,36.8,2.52,3.0,,85.74,87.49,,,Visualizer
moment,26.047,5.15,37.1,2.52,2.91,,85.58,87.5,,,Visualizer
moment,26.229,5.11,37.6,2.53,2.81,,85.58,87.5,,,Visualizer
moment,26.454,5.11,38.5,2.52,2.81,,85.62,87.49,,,Visualizer
moment,26.679,5.04,38.8,2.56,2.91,,85.49,87.48,,,Visualizer
moment,26.858,5.04,38.8,2.58,2.91,,85.49,87.53,,,Visualizer
moment,27.083,5.03,40.2,2.55,2.81,,85.45,87.45,,,Visualizer
moment,27.308,4.96,40.5,2.53,2.81,,85.49,87.33,,,Visualizer
moment,27.487,4.9,41.4,2.56,2.81,,85.49,87.4,,,Visualizer
moment,27.713,4.88,41.7,2.58,2.81,,85.58,87.45,,,Visualizer
moment,27.893,4.89,42.3,2.57,2.81,,85.49,87.33,,,Visualizer
moment,28.163,4.85,43.1,2.55,2.81,,85.45,87.4,,,Visualizer
moment,28.342,4.81,43.4,2.59,2.81,,85.29,87.36,,,Visualizer
moment,28.568,4.81,44.3,2.57,2.81,,85.29,87.32,,,Visualizer
moment,28.748,4.75,44.8,2.54,2.71,,85.33,87.36,,,Visualizer
moment,29.063,4.74,45.4,2.48,2.81,,85.29,87.34,,,Visualizer
moment,29.249,4.7,45.9,2.48,2.71,,85.26,87.26,,,Visualizer
