information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,0.26,0.0,6.61,0.0,,95.51,91.0,,,Visualizer
moment,4.633,0.26,0.0,6.5,0.0,,95.38,91.19,,,Visualizer
moment,4.858,0.28,0.0,6.51,0.0,,95.1,91.38,,,Visualizer
moment,5.041,0.35,0.0,6.48,0.0,,94.75,91.45,,,Visualizer
moment,5.263,0.35,0.0,6.47,0.0,,94.72,91.55,,,Visualizer
moment,5.444,0.35,0.0,6.07,0.0,,94.65,91.71,,,Visualizer
moment,5.714,0.31,0.0,5.54,0.0,,94.45,91.85,,,Visualizer
moment,5.938,0.29,0.0,5.06,0.0,,94.41,91.92,,,Visualizer
moment,6.074,0.3,0.0,4.64,0.0,,94.28,92.05,,,Visualizer
moment,6.299,0.29,0.0,4.28,0.0,,94.21,92.22,,,Visualizer
moment,6.524,0.28,0.0,3.97,0.0,,94.04,92.31,,,Visualizer
moment,6.704,0.29,0.0,3.74,0.0,,93.9,92.36,,,Visualizer
moment,6.928,0.3,0.0,3.49,0.0,,93.77,92.45,,,Visualizer
moment,7.154,0.32,0.0,3.29,0.0,,93.77,92.5,,,Visualizer
moment,7.334,0.34,0.0,3.21,0.0,,93.73,92.6,,,Visualizer
moment,7.559,0.36,0.0,3.13,0.0,,93.63,92.66,,,Visualizer
moment,7.742,0.38,0.17,3.09,0.18,,93.63,92.67,,,Visualizer
moment,7.964,0.4,0.19,3.08,0.2,,93.93,92.76,,,Visualizer
moment,8.188,0.43,0.13,3.06,0.14,,93.8,92.76,,,Visualizer
moment,8.37,0.44,0.32,3.03,0.34,,93.97,92.74,,,Visualizer
moment,8.594,0.47,0.48,3.05,0.3,,94.0,92.85,,,Visualizer
moment,8.864,0.48,0.66,2.98,0.49,,93.9,92.9,,,Visualizer
moment,8.999,0.51,0.78,2.99,0.68,,93.83,92.91,,,Visualizer
moment,9.268,0.54,0.78,2.96,0.48,,94.0,92.92,,,Visualizer
moment,9.404,0.57,1.06,3.01,0.81,,93.93,92.98,,,Visualizer
moment,9.628,0.6,1.03,2.97,0.49,,93.83,92.97,,,Visualizer
moment,9.898,0.63,1.11,3.0,0.47,,93.66,92.99,,,Visualizer
moment,10.082,0.68,1.52,2.98,0.87,,93.66,93.04,,,Visualizer
moment,10.258,0.72,1.66,3.0,0.92,,93.49,93.01,,,Visualizer
moment,10.529,0.77,1.61,2.98,0.59,,93.32,93.03,,,Visualizer
moment,10.753,0.85,2.23,2.98,1.27,,93.36,93.06,,,Visualizer
moment,10.889,0.92,2.42,2.99,1.38,,93.22,93.05,,,Visualizer
moment,11.114,1.01,2.5,2.95,1.03,,93.02,93.05,,,Visualizer
moment,11.338,1.11,2.92,2.91,1.3,,92.95,93.05,,,Visualizer
moment,11.519,1.23,3.08,2.91,1.54,,92.98,93.14,,,Visualizer
moment,11.743,1.31,3.38,2.85,1.21,,92.92,93.21,,,Visualizer
moment,11.923,1.39,3.83,2.84,1.71,,92.92,93.17,,,Visualizer
moment,12.148,1.45,4.34,2.83,1.74,,92.92,93.11,,,Visualizer
moment,12.329,1.47,4.64,2.89,1.9,,92.92,93.16,,,Visualizer
moment,12.553,1.52,5.04,2.86,2.02,,92.88,93.19,,,Visualizer
moment,12.778,1.57,5.65,2.86,2.14,,92.95,93.1,,,Visualizer
moment,12.959,1.56,5.79,2.87,2.06,,92.85,93.06,,,Visualizer
moment,13.183,1.61,6.61,2.81,2.22,,92.95,93.04,,,Visualizer
moment,13.363,1.62,6.63,2.86,2.09,,92.92,93.06,,,Visualizer
moment,13.588,1.6,7.4,2.82,2.31,,93.05,93.13,,,Visualizer
moment,13.813,1.61,7.88,2.81,2.15,,93.12,93.12,,,Visualizer
moment,13.999,1.61,8.49,2.81,2.16,,93.15,93.07,,,Visualizer
moment,14.218,1.6,8.84,2.8,2.34,,93.05,92.99,,,Visualizer
moment,14.443,1.54,9.51,2.76,2.37,,93.29,92.96,,,Visualizer
moment,14.623,1.54,9.7,2.8,2.28,,93.15,92.91,,,Visualizer
moment,14.893,1.51,10.51,2.8,2.48,,93.22,92.93,,,Visualizer
moment,15.073,1.48,10.93,2.78,2.56,,93.25,92.95,,,Visualizer
moment,15.254,1.45,11.27,2.78,2.41,,93.22,92.87,,,Visualizer
moment,15.523,1.45,11.94,2.73,2.26,,93.15,92.9,,,Visualizer
moment,15.658,1.44,12.15,2.74,2.57,,93.29,92.84,,,Visualizer
moment,15.883,1.41,12.8,2.73,2.41,,93.22,92.85,,,Visualizer
moment,16.157,1.4,13.41,2.74,2.25,,93.15,92.76,,,Visualizer
moment,16.333,1.4,13.83,2.68,2.25,,93.22,92.75,,,Visualizer
moment,16.559,1.4,14.17,2.71,2.12,,93.09,92.71,,,Visualizer
moment,16.738,1.38,14.76,2.69,2.27,,93.09,92.74,,,Visualizer
moment,16.963,1.36,15.18,2.68,2.27,,93.15,92.72,,,Visualizer
moment,17.143,1.37,15.5,2.66,2.2,,93.12,92.7,,,Visualizer
moment,17.368,1.37,15.88,2.61,2.15,,93.02,92.73,,,Visualizer
moment,17.548,1.34,16.37,2.62,2.31,,93.05,92.66,,,Visualizer
moment,17.773,1.35,16.92,2.6,2.25,,93.15,92.64,,,Visualizer
moment,17.953,1.36,17.22,2.59,2.14,,93.19,92.7,,,Visualizer
moment,18.178,1.34,17.72,2.57,1.95,,93.15,92.71,,,Visualizer
moment,18.403,1.35,18.16,2.56,2.18,,93.25,92.65,,,Visualizer
moment,18.583,1.35,18.81,2.56,2.2,,93.36,92.62,,,Visualizer
moment,18.808,1.38,18.96,2.56,2.14,,93.25,92.63,,,Visualizer
moment,18.991,1.37,19.4,2.55,2.15,,93.32,92.58,,,Visualizer
moment,19.213,1.38,19.88,2.51,2.23,,93.36,92.61,,,Visualizer
moment,19.438,1.37,20.26,2.53,1.92,,93.36,92.59,,,Visualizer
moment,19.618,1.37,20.68,2.51,1.96,,93.39,92.62,,,Visualizer
moment,19.843,1.37,21.1,2.49,2.1,,93.43,92.61,,,Visualizer
moment,20.068,1.38,21.42,2.46,2.03,,93.59,92.55,,,Visualizer
moment,20.248,1.36,22.06,2.5,2.07,,93.49,92.53,,,Visualizer
moment,20.518,1.35,22.33,2.47,1.9,,93.46,92.53,,,Visualizer
moment,20.698,1.33,22.77,2.44,1.97,,93.32,92.56,,,Visualizer
moment,20.879,1.35,23.08,2.45,1.95,,93.43,92.58,,,Visualizer
moment,21.148,1.33,23.47,2.47,1.94,,93.53,92.53,,,Visualizer
moment,21.283,1.34,23.81,2.43,1.84,,93.39,92.53,,,Visualizer
moment,21.508,1.33,24.17,2.35,1.93,,93.36,92.44,,,Visualizer
moment,21.778,1.3,24.9,2.38,1.91,,93.36,92.46,,,Visualizer
moment,21.958,1.29,25.27,2.4,1.89,,93.39,92.42,,,Visualizer
moment,22.138,1.29,25.41,2.32,1.91,,93.43,92.44,,,Visualizer
moment,22.363,1.31,25.93,2.36,1.85,,93.46,92.4,,,Visualizer
moment,22.588,1.3,26.32,2.32,1.89,,93.32,92.45,,,Visualizer
moment,22.769,1.32,26.6,2.3,1.79,,93.49,92.44,,,Visualizer
moment,22.993,1.3,26.97,2.26,1.79,,93.46,92.42,,,Visualizer
moment,23.218,1.31,27.47,2.3,1.79,,93.56,92.44,,,Visualizer
moment,23.398,1.32,27.68,2.31,1.84,,93.59,92.41,,,Visualizer
moment,23.581,1.31,28.16,2.26,1.81,,93.56,92.41,,,Visualizer
moment,23.803,1.34,28.45,2.28,1.76,,93.46,92.37,,,Visualizer
moment,24.028,1.32,28.83,2.29,1.81,,93.63,92.33,,,Visualizer
moment,24.208,1.32,29.22,2.26,1.84,,93.53,92.35,,,Visualizer
moment,24.433,1.35,29.52,2.2,1.74,,93.53,92.33,,,Visualizer
moment,24.748,1.38,30.02,2.23,1.79,,93.7,92.3,,,Visualizer
moment,24.838,1.36,30.21,2.23,1.85,,93.63,92.32,,,Visualizer
moment,25.063,1.34,30.72,2.23,1.79,,93.59,92.33,,,Visualizer
moment,25.243,1.36,30.89,2.17,1.75,,93.73,92.37,,,Visualizer
moment,25.468,1.38,31.37,2.19,1.74,,93.56,92.38,,,Visualizer
moment,25.693,1.36,31.63,2.17,1.69,,93.66,92.39,,,Visualizer
moment,25.873,1.33,31.96,2.19,1.68,,93.66,92.36,,,Visualizer
moment,26.098,1.35,32.28,2.14,1.64,,93.56,92.35,,,Visualizer
moment,26.323,1.34,32.72,2.12,1.64,,93.63,92.25,,,Visualizer
moment,26.503,1.35,33.1,2.12,1.68,,93.77,92.2,,,Visualizer
moment,26.773,1.35,33.32,2.1,1.58,,93.66,92.26,,,Visualizer
moment,26.953,1.35,33.85,2.09,1.65,,93.66,92.22,,,Visualizer
moment,27.137,1.32,34.15,2.08,1.69,,93.83,92.25,,,Visualizer
moment,27.403,1.3,34.39,2.08,1.55,,93.73,92.23,,,Visualizer
moment,27.583,1.31,34.73,2.05,1.61,,93.83,92.23,,,Visualizer
moment,27.768,1.3,35.08,2.03,1.63,,93.66,92.22,,,Visualizer
moment,27.988,1.29,35.33,2.05,1.55,,93.8,92.2,,,Visualizer
moment,28.213,1.3,35.62,2.02,1.54,,93.7,92.25,,,Visualizer
moment,28.437,1.3,36.06,2.03,1.58,,93.87,92.26,,,Visualizer
moment,28.663,1.29,36.31,2.0,1.48,,93.7,92.24,,,Visualizer
moment,28.843,1.31,36.62,1.99,1.49,,93.77,92.15,,,Visualizer
moment,29.023,1.31,36.92,1.97,1.49,,93.9,92.14,,,Visualizer
moment,29.248,1.31,37.21,1.96,1.55,,93.9,92.14,,,Visualizer
moment,29.428,1.34,37.63,1.97,1.53,,93.7,92.19,,,Visualizer
moment,29.653,1.36,37.88,1.94,1.49,,93.73,92.16,,,Visualizer
moment,29.833,1.34,38.04,1.92,1.49,,93.59,92.18,,,Visualizer
moment,30.058,1.34,38.52,1.91,1.5,,93.83,92.17,,,Visualizer
