information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,3.17,0.0,6.97,0.0,,88.64,89.76,,,Visualizer
moment,4.814,3.5,1.7,6.32,1.46,,88.38,89.79,,,Visualizer
moment,4.994,3.64,2.6,5.54,2.24,,88.21,89.79,,,Visualizer
moment,5.265,3.56,3.1,4.88,2.66,,88.05,89.72,,,Visualizer
moment,5.4,3.51,4.1,4.3,3.52,,87.88,89.61,,,Visualizer
moment,5.624,3.4,4.4,3.89,3.78,,87.68,89.68,,,Visualizer
moment,5.894,3.35,4.9,3.47,4.21,,87.42,89.64,,,Visualizer
moment,6.074,3.26,5.8,3.19,2.75,,87.29,89.61,,,Visualizer
moment,6.299,3.2,6.3,2.95,2.32,,87.13,89.49,,,Visualizer
moment,6.524,3.18,6.8,2.75,2.32,,86.84,89.49,,,Visualizer
moment,6.704,3.1,7.3,2.64,2.24,,86.84,89.49,,,Visualizer
moment,6.884,3.07,7.9,2.54,2.32,,86.64,89.42,,,Visualizer
moment,7.069,3.09,8.1,2.48,2.24,,86.67,89.35,,,Visualizer
moment,7.289,3.09,8.7,2.44,2.32,,86.61,89.37,,,Visualizer
moment,7.514,3.01,9.4,2.42,2.49,,86.61,89.29,,,Visualizer
moment,7.694,3.03,9.9,2.35,2.41,,86.54,89.28,,,Visualizer
moment,7.966,3.02,10.4,2.38,2.41,,86.64,89.28,,,Visualizer
moment,8.191,3.03,11.0,2.35,2.49,,86.84,89.22,,,Visualizer
moment,8.324,2.97,11.7,2.4,2.58,,86.84,89.13,,,Visualizer
moment,8.686,2.98,12.2,2.44,2.41,,86.9,89.13,,,Visualizer
moment,8.774,2.99,13.1,2.42,2.49,,86.93,89.12,,,Visualizer
moment,8.954,2.97,13.5,2.45,2.67,,87.06,89.06,,,Visualizer
moment,9.179,2.96,14.0,2.49,2.58,,87.16,88.95,,,Visualizer
moment,9.449,2.95,14.7,2.57,2.58,,87.42,88.97,,,Visualizer
moment,9.584,2.95,15.3,2.65,2.67,,87.46,88.92,,,Visualizer
moment,9.809,2.98,16.0,2.66,2.67,,87.55,88.95,,,Visualizer
moment,10.079,3.0,16.7,2.7,2.75,,87.68,88.91,,,Visualizer
moment,10.214,2.97,17.3,2.72,2.84,,87.68,88.86,,,Visualizer
moment,10.439,2.95,18.1,2.81,2.92,,87.82,88.89,,,Visualizer
moment,10.71,2.98,18.4,2.78,2.67,,87.98,88.88,,,Visualizer
moment,10.845,2.97,19.5,2.86,3.01,,87.88,88.9,,,Visualizer
moment,11.024,2.96,20.1,2.93,2.92,,87.91,88.92,,,Visualizer
moment,11.249,2.97,20.6,2.99,3.18,,87.98,88.86,,,Visualizer
moment,11.564,2.97,21.3,2.99,3.1,,88.14,88.9,,,Visualizer
moment,11.655,2.97,22.2,3.01,3.27,,88.08,88.94,,,Visualizer
moment,11.879,2.98,22.9,3.03,3.27,,88.14,88.9,,,Visualizer
moment,12.104,3.0,23.7,3.08,3.35,,88.31,88.82,,,Visualizer
moment,12.329,2.96,24.3,3.12,3.18,,88.28,88.84,,,Visualizer
moment,12.644,2.96,25.5,3.2,3.18,,88.24,88.91,,,Visualizer
moment,12.689,2.98,26.6,3.18,3.18,,88.38,88.87,,,Visualizer
moment,12.959,2.96,26.6,3.23,3.18,,88.38,88.86,,,Visualizer
moment,13.139,3.01,27.7,3.24,3.1,,88.28,88.83,,,Visualizer
moment,13.319,2.98,28.1,3.22,3.27,,88.44,88.9,,,Visualizer
moment,13.544,2.96,29.0,3.36,3.35,,88.31,88.89,,,Visualizer
moment,13.769,3.18,29.7,3.66,3.27,,88.31,88.81,,,Visualizer
moment,13.949,3.63,30.8,3.97,3.61,,88.47,88.82,,,Visualizer
moment,14.174,4.15,32.0,4.28,3.96,,88.57,88.79,,,Visualizer
moment,14.399,4.53,33.0,4.55,4.22,,88.61,88.85,,,Visualizer
moment,14.624,4.7,34.2,4.69,4.47,,88.61,88.87,,,Visualizer
moment,14.807,4.69,35.6,4.83,5.08,,88.51,88.83,,,Visualizer
moment,14.985,4.63,36.9,4.94,5.25,,88.38,88.88,,,Visualizer
