information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,3.62,0.0,4.75,0.0,,91.8,92.88,,,Visualizer
moment,5.758,3.63,0.0,4.1,0.0,,91.9,92.78,,,Visualizer
moment,6.028,3.61,0.0,3.39,0.0,,91.66,92.8,,,Visualizer
moment,6.297,3.44,0.0,2.81,0.0,,91.7,92.8,,,Visualizer
moment,6.522,3.43,0.0,2.38,0.0,,91.5,92.78,,,Visualizer
moment,6.748,3.41,0.0,1.98,0.0,,91.46,92.73,,,Visualizer
moment,7.017,3.24,0.0,1.63,0.0,,91.6,92.7,,,Visualizer
moment,7.333,3.14,0.0,1.37,0.0,,91.4,92.65,,,Visualizer
moment,7.513,3.1,0.0,1.2,0.0,,91.4,92.62,,,Visualizer
moment,7.783,3.22,0.0,1.07,0.0,,91.36,92.56,,,Visualizer
moment,8.008,3.21,0.0,0.84,0.0,,91.4,92.59,,,Visualizer
moment,8.323,3.0,0.0,0.76,0.0,,91.3,92.52,,,Visualizer
moment,8.503,3.05,0.0,0.63,0.0,,91.23,92.45,,,Visualizer
moment,8.774,3.02,0.0,0.6,0.0,,91.3,92.41,,,Visualizer
moment,8.998,3.02,0.0,0.58,0.0,,91.3,92.37,,,Visualizer
moment,9.312,3.07,0.0,0.47,0.0,,91.27,92.33,,,Visualizer
moment,9.538,2.99,0.0,0.48,0.0,,91.16,92.35,,,Visualizer
moment,9.763,3.04,0.0,0.39,0.0,,91.2,92.27,,,Visualizer
moment,10.122,3.04,0.0,0.42,0.0,,91.23,92.23,,,Visualizer
moment,10.303,3.09,0.0,0.33,0.0,,91.16,92.19,,,Visualizer
moment,10.528,2.96,0.0,0.35,0.0,,91.03,92.21,,,Visualizer
moment,10.753,3.05,0.0,0.31,0.0,,91.03,92.16,,,Visualizer
moment,11.023,3.03,0.0,0.25,0.0,,91.03,92.15,,,Visualizer
moment,11.293,2.95,0.0,0.31,0.0,,91.03,92.12,,,Visualizer
moment,11.517,3.07,0.0,0.25,0.0,,90.96,92.08,,,Visualizer
moment,11.788,2.95,0.0,0.28,0.0,,90.9,92.02,,,Visualizer
moment,12.012,3.05,0.0,0.27,0.0,,90.9,91.96,,,Visualizer
moment,12.283,3.06,0.0,0.21,0.0,,90.96,92.01,,,Visualizer
moment,12.507,2.95,0.0,0.22,0.0,,91.0,91.94,,,Visualizer
moment,12.778,3.05,0.0,0.24,0.0,,90.9,91.92,,,Visualizer
moment,13.003,3.07,0.0,0.19,0.0,,90.83,91.9,,,Visualizer
moment,13.317,2.94,0.0,0.18,0.0,,90.77,91.95,,,Visualizer
moment,13.543,3.0,0.0,0.23,0.0,,90.83,91.84,,,Visualizer
moment,13.768,3.15,0.0,0.45,0.0,,90.63,91.82,,,Visualizer
moment,14.083,3.64,0.0,0.72,0.0,,90.27,91.83,,,Visualizer
moment,14.307,4.45,0.0,0.99,0.0,,89.7,91.8,,,Visualizer
moment,14.532,5.34,0.0,1.16,0.0,,89.54,91.72,,,Visualizer
moment,14.757,6.15,0.0,1.25,0.0,,89.11,91.77,,,Visualizer
moment,15.028,6.89,0.0,1.27,0.0,,88.78,91.84,,,Visualizer
moment,15.298,7.52,0.0,1.26,0.0,,88.55,91.77,,,Visualizer
moment,15.523,8.05,0.17,1.19,0.16,,88.55,91.77,,,Visualizer
moment,15.793,8.44,0.17,1.12,0.16,,88.48,91.74,,,Visualizer
moment,16.017,8.78,0.19,1.0,0.18,,88.45,91.7,,,Visualizer
moment,16.289,9.04,0.2,0.92,0.19,,88.42,91.78,,,Visualizer
moment,16.513,9.21,0.37,0.83,0.21,,88.52,91.73,,,Visualizer
moment,16.783,9.39,0.36,0.74,0.19,,88.65,91.61,,,Visualizer
moment,17.009,9.57,0.36,0.72,0.17,,88.75,91.66,,,Visualizer
moment,17.322,9.84,0.4,0.58,0.19,,88.71,91.61,,,Visualizer
moment,17.503,9.59,0.67,0.5,0.29,,88.78,91.58,,,Visualizer
moment,17.773,9.47,0.66,0.48,0.29,,88.95,91.56,,,Visualizer
moment,18.089,9.64,0.73,0.45,0.36,,88.95,91.51,,,Visualizer
moment,18.358,9.66,0.76,0.4,0.35,,89.01,91.52,,,Visualizer
moment,18.537,9.67,0.81,0.38,0.14,,89.08,91.44,,,Visualizer
moment,18.763,9.67,0.94,0.37,0.27,,89.24,91.39,,,Visualizer
moment,19.124,9.64,0.94,0.36,0.3,,89.21,91.37,,,Visualizer
moment,19.302,9.49,0.96,0.47,0.19,,89.27,91.38,,,Visualizer
moment,19.527,9.8,0.96,0.43,0.2,,89.41,91.32,,,Visualizer
moment,19.753,9.8,1.1,0.41,0.15,,89.41,91.35,,,Visualizer
moment,20.026,9.73,1.23,0.35,0.28,,89.47,91.29,,,Visualizer
moment,20.292,9.7,1.18,0.33,0.21,,89.5,91.24,,,Visualizer
moment,20.517,9.71,1.29,0.33,0.32,,89.5,91.24,,,Visualizer
moment,20.789,9.73,1.28,0.34,0.18,,89.41,91.21,,,Visualizer
moment,21.013,9.74,1.38,0.32,0.15,,89.67,91.23,,,Visualizer
moment,21.328,9.75,1.39,0.29,0.2,,89.54,91.16,,,Visualizer
moment,21.508,9.7,1.56,0.3,0.26,,89.74,91.19,,,Visualizer
moment,21.778,9.72,1.56,0.31,0.27,,89.64,91.19,,,Visualizer
moment,22.145,9.79,1.65,0.26,0.26,,89.77,91.06,,,Visualizer
moment,22.317,9.67,1.76,0.27,0.18,,89.74,91.02,,,Visualizer
moment,22.542,9.69,1.75,0.29,0.16,,89.77,91.1,,,Visualizer
moment,22.767,9.72,1.84,0.3,0.27,,89.7,91.06,,,Visualizer
moment,23.127,9.71,1.93,0.3,0.27,,89.84,91.05,,,Visualizer
moment,23.307,9.77,1.99,0.27,0.25,,89.87,91.05,,,Visualizer
moment,23.533,9.7,2.12,0.28,0.36,,89.87,90.96,,,Visualizer
moment,23.758,9.68,2.13,0.3,0.27,,89.9,90.91,,,Visualizer
moment,24.043,9.76,2.22,0.29,0.28,,89.87,90.93,,,Visualizer
moment,24.297,9.67,2.21,0.3,0.18,,89.93,90.93,,,Visualizer
moment,24.522,9.74,2.4,0.29,0.4,,89.9,90.93,,,Visualizer
moment,24.793,9.7,2.37,0.3,0.22,,89.84,90.93,,,Visualizer
moment,25.017,9.67,2.44,0.31,0.21,,89.93,90.9,,,Visualizer
moment,25.29,9.71,2.57,0.32,0.35,,89.93,90.88,,,Visualizer
moment,25.517,9.7,2.59,0.33,0.18,,89.9,90.84,,,Visualizer
moment,25.782,9.73,2.68,0.34,0.3,,89.8,90.87,,,Visualizer
moment,26.008,9.7,2.82,0.34,0.37,,89.93,90.85,,,Visualizer
moment,26.322,9.72,2.83,0.34,0.25,,90.04,90.8,,,Visualizer
moment,26.547,9.72,2.86,0.35,0.26,,89.93,90.85,,,Visualizer
moment,26.772,9.76,3.08,0.31,0.39,,89.93,90.83,,,Visualizer
moment,27.087,9.7,3.05,0.32,0.24,,89.97,90.83,,,Visualizer
moment,27.312,9.69,3.21,0.33,0.37,,89.9,90.86,,,Visualizer
moment,27.537,9.7,3.18,0.34,0.31,,89.93,90.83,,,Visualizer
moment,27.762,9.7,3.29,0.36,0.2,,89.9,90.79,,,Visualizer
moment,28.032,9.71,3.45,0.37,0.39,,89.84,90.79,,,Visualizer
moment,28.303,9.7,3.53,0.39,0.29,,89.87,90.78,,,Visualizer
moment,28.527,9.72,3.55,0.39,0.36,,89.97,90.76,,,Visualizer
moment,28.797,9.71,3.72,0.4,0.42,,89.87,90.77,,,Visualizer
moment,29.022,9.74,3.77,0.39,0.31,,89.84,90.77,,,Visualizer
moment,29.293,9.69,3.8,0.39,0.26,,89.87,90.76,,,Visualizer
moment,29.517,9.68,4.04,0.4,0.47,,89.97,90.84,,,Visualizer
moment,29.787,9.71,4.07,0.4,0.34,,89.93,90.8,,,Visualizer
moment,30.013,9.68,4.21,0.4,0.45,,89.93,90.82,,,Visualizer
moment,30.282,9.71,4.26,0.39,0.45,,90.04,90.71,,,Visualizer
moment,30.507,9.69,4.3,0.41,0.25,,90.04,90.79,,,Visualizer
moment,30.777,9.69,4.34,0.43,0.28,,90.04,90.79,,,Visualizer
moment,31.138,9.79,4.62,0.43,0.4,,90.04,90.8,,,Visualizer
moment,31.317,9.84,4.66,0.41,0.39,,89.9,90.77,,,Visualizer
moment,31.542,9.66,4.85,0.4,0.53,,90.0,90.83,,,Visualizer
moment,31.767,9.56,4.96,0.43,0.6,,89.97,90.78,,,Visualizer
moment,32.081,9.66,5.07,0.45,0.45,,90.04,90.81,,,Visualizer
moment,32.307,9.7,5.18,0.5,0.52,,90.1,90.79,,,Visualizer
moment,32.532,9.91,5.37,0.42,0.5,,90.07,90.84,,,Visualizer
moment,32.802,9.61,5.4,0.46,0.43,,90.07,90.84,,,Visualizer
moment,33.027,9.59,5.43,0.48,0.35,,90.13,90.82,,,Visualizer
moment,33.297,9.81,5.48,0.5,0.29,,90.23,90.81,,,Visualizer
moment,33.523,9.77,5.74,0.46,0.43,,90.13,90.85,,,Visualizer
moment,33.793,9.52,5.8,0.52,0.4,,90.3,90.89,,,Visualizer
moment,34.018,9.83,5.86,0.49,0.42,,90.4,90.9,,,Visualizer
moment,34.287,9.7,6.12,0.47,0.64,,90.33,90.89,,,Visualizer
moment,34.512,9.65,6.18,0.5,0.43,,90.5,90.89,,,Visualizer
moment,34.782,9.72,6.22,0.51,0.41,,90.57,90.91,,,Visualizer
moment,35.097,9.68,6.29,0.49,0.42,,90.5,90.91,,,Visualizer
moment,35.322,9.7,6.63,0.55,0.46,,90.57,90.92,,,Visualizer
moment,35.547,9.79,6.69,0.49,0.49,,90.77,90.9,,,Visualizer
moment,35.772,9.59,6.85,0.57,0.61,,90.8,90.87,,,Visualizer
moment,36.087,9.76,6.9,0.52,0.61,,90.77,90.96,,,Visualizer
moment,36.312,9.7,7.2,0.56,0.57,,90.93,90.98,,,Visualizer
moment,36.537,9.74,7.33,0.54,0.62,,91.0,91.02,,,Visualizer
moment,36.762,9.65,7.35,0.56,0.62,,91.13,91.04,,,Visualizer
moment,37.034,9.72,7.56,0.57,0.64,,91.23,91.04,,,Visualizer
moment,37.302,9.72,7.67,0.55,0.56,,91.27,91.09,,,Visualizer
moment,37.526,9.67,7.85,0.59,0.5,,91.36,91.11,,,Visualizer
moment,37.798,9.75,7.97,0.6,0.6,,91.46,91.03,,,Visualizer
moment,38.021,9.74,8.05,0.6,0.47,,91.63,91.12,,,Visualizer
moment,38.337,9.68,8.22,0.61,0.53,,91.63,91.07,,,Visualizer
moment,38.522,9.73,8.36,0.58,0.49,,91.8,91.07,,,Visualizer
moment,38.787,9.65,8.56,0.64,0.57,,91.87,91.07,,,Visualizer
moment,39.012,9.71,8.69,0.63,0.65,,92.0,91.09,,,Visualizer
moment,39.284,9.72,8.89,0.63,0.65,,92.07,91.16,,,Visualizer
moment,39.552,9.7,9.0,0.63,0.63,,92.3,91.15,,,Visualizer
moment,39.777,9.7,9.07,0.67,0.49,,92.34,91.17,,,Visualizer
moment,40.092,9.8,9.38,0.63,0.67,,92.4,91.22,,,Visualizer
moment,40.317,9.65,9.48,0.66,0.57,,92.54,91.32,,,Visualizer
moment,40.542,9.69,9.65,0.65,0.63,,92.67,91.29,,,Visualizer
moment,40.767,9.73,9.69,0.64,0.63,,92.67,91.24,,,Visualizer
moment,41.128,9.69,9.88,0.68,0.48,,92.98,91.25,,,Visualizer
moment,41.307,9.7,10.16,0.69,0.66,,92.98,91.31,,,Visualizer
moment,41.532,9.75,10.24,0.66,0.57,,93.21,91.32,,,Visualizer
moment,41.802,9.64,10.39,0.7,0.68,,93.21,91.32,,,Visualizer
moment,42.029,9.7,10.53,0.69,0.63,,93.35,91.39,,,Visualizer
moment,42.297,9.74,10.7,0.7,0.62,,93.38,91.42,,,Visualizer
moment,42.567,9.72,10.9,0.67,0.64,,93.52,91.43,,,Visualizer
moment,42.792,9.66,11.03,0.67,0.62,,93.62,91.41,,,Visualizer
moment,43.017,9.68,11.19,0.72,0.67,,93.69,91.45,,,Visualizer
moment,43.288,9.75,11.27,0.72,0.55,,93.89,91.38,,,Visualizer
moment,43.557,9.73,11.53,0.7,0.64,,93.89,91.39,,,Visualizer
moment,43.83,9.69,11.71,0.71,0.66,,93.99,91.5,,,Visualizer
moment,44.142,9.72,11.87,0.72,0.66,,94.2,91.56,,,Visualizer
moment,44.321,9.71,12.13,0.72,0.81,,94.16,91.55,,,Visualizer
moment,44.546,9.7,12.27,0.74,0.72,,94.27,91.52,,,Visualizer
moment,44.772,9.71,12.32,0.72,0.62,,94.4,91.59,,,Visualizer
moment,45.131,9.7,12.52,0.73,0.63,,94.43,91.61,,,Visualizer
moment,45.312,9.7,12.73,0.72,0.75,,94.61,91.64,,,Visualizer
moment,45.537,9.7,12.94,0.72,0.65,,94.64,91.64,,,Visualizer
moment,45.807,9.76,13.05,0.7,0.71,,94.57,91.63,,,Visualizer
moment,46.032,9.69,13.11,0.75,0.57,,94.67,91.69,,,Visualizer
moment,46.307,9.74,13.35,0.73,0.62,,94.81,91.69,,,Visualizer
moment,46.526,9.72,13.6,0.72,0.64,,94.78,91.73,,,Visualizer
moment,46.796,9.69,13.8,0.76,0.73,,94.81,91.78,,,Visualizer
moment,47.022,9.74,13.9,0.76,0.78,,94.98,91.8,,,Visualizer
moment,47.297,9.73,14.13,0.75,0.75,,95.02,91.76,,,Visualizer
moment,47.517,9.74,14.26,0.72,0.74,,95.09,91.81,,,Visualizer
moment,47.787,9.68,14.5,0.74,0.68,,95.15,91.75,,,Visualizer
moment,48.102,9.66,14.56,0.75,0.64,,95.19,91.73,,,Visualizer
moment,48.282,9.66,14.75,0.74,0.6,,95.26,91.84,,,Visualizer
moment,48.551,9.63,14.97,0.74,0.69,,95.22,91.87,,,Visualizer
moment,48.776,9.63,15.15,0.76,0.63,,95.15,91.87,,,Visualizer
moment,49.092,9.6,15.32,0.75,0.74,,95.22,91.94,,,Visualizer
moment,49.317,9.57,15.51,0.71,0.74,,95.22,91.92,,,Visualizer
moment,49.542,9.49,15.65,0.72,0.66,,95.22,91.88,,,Visualizer
moment,49.767,9.54,15.87,0.75,0.81,,95.32,91.98,,,Visualizer
moment,50.082,9.58,16.03,0.74,0.69,,95.26,91.96,,,Visualizer
moment,50.307,9.48,16.19,0.74,0.68,,95.29,92.01,,,Visualizer
moment,50.532,9.45,16.32,0.74,0.68,,95.19,92.08,,,Visualizer
moment,50.802,9.43,16.54,0.73,0.74,,95.26,92.06,,,Visualizer
moment,51.027,9.41,16.69,0.73,0.66,,95.19,92.0,,,Visualizer
moment,51.341,9.41,16.84,0.72,0.63,,95.19,92.0,,,Visualizer
moment,51.526,9.33,17.1,0.76,0.75,,95.19,92.04,,,Visualizer
moment,51.792,9.37,17.37,0.76,0.78,,95.05,92.08,,,Visualizer
moment,52.106,9.32,17.41,0.77,0.7,,95.22,92.14,,,Visualizer
moment,52.287,9.29,17.66,0.76,0.76,,95.09,92.13,,,Visualizer
moment,52.557,9.25,17.86,0.75,0.74,,95.19,92.11,,,Visualizer
moment,52.782,9.24,17.97,0.74,0.69,,95.19,92.13,,,Visualizer
moment,53.097,9.2,18.2,0.73,0.79,,95.09,92.18,,,Visualizer
moment,53.321,9.22,18.43,0.7,0.83,,94.98,92.15,,,Visualizer
moment,53.547,9.15,18.67,0.68,0.78,,95.09,92.15,,,Visualizer
moment,53.772,9.09,18.82,0.73,0.82,,94.91,92.15,,,Visualizer
moment,54.087,9.16,18.98,0.72,0.68,,94.91,92.23,,,Visualizer
moment,54.311,9.08,19.16,0.75,0.71,,94.88,92.29,,,Visualizer
moment,54.536,9.07,19.31,0.74,0.69,,94.88,92.27,,,Visualizer
moment,54.897,9.02,19.35,0.75,0.63,,94.74,92.21,,,Visualizer
moment,55.032,9.01,19.82,0.75,0.81,,94.74,92.2,,,Visualizer
moment,55.349,9.0,19.92,0.75,0.81,,94.64,92.21,,,Visualizer
moment,55.532,8.97,20.0,0.74,0.67,,94.47,92.16,,,Visualizer
moment,55.797,8.89,20.26,0.74,0.88,,94.4,92.2,,,Visualizer
moment,56.022,8.88,20.31,0.74,0.67,,94.47,92.24,,,Visualizer
moment,56.337,8.91,20.65,0.73,0.71,,94.37,92.24,,,Visualizer
moment,56.61,8.81,20.84,0.71,0.81,,94.33,92.2,,,Visualizer
moment,56.787,8.83,20.88,0.71,0.6,,94.16,92.17,,,Visualizer
moment,57.102,8.85,21.11,0.73,0.77,,94.13,92.28,,,Visualizer
moment,57.326,8.79,21.36,0.72,0.69,,94.09,92.31,,,Visualizer
moment,57.552,8.74,21.61,0.73,0.77,,94.03,92.23,,,Visualizer
moment,57.776,8.72,21.73,0.73,0.82,,93.96,92.25,,,Visualizer
moment,58.137,8.71,21.94,0.73,0.8,,93.86,92.26,,,Visualizer
moment,58.316,8.66,22.16,0.72,0.77,,93.86,92.29,,,Visualizer
moment,58.542,8.64,22.28,0.72,0.65,,93.69,92.29,,,Visualizer
moment,58.812,8.64,22.36,0.69,0.63,,93.65,92.24,,,Visualizer
moment,59.126,8.59,22.62,0.7,0.66,,93.69,92.23,,,Visualizer
moment,59.306,8.58,22.88,0.71,0.7,,93.62,92.29,,,Visualizer
moment,59.531,8.52,22.99,0.73,0.69,,93.52,92.29,,,Visualizer
moment,59.806,8.55,23.17,0.72,0.78,,93.55,92.31,,,Visualizer
moment,60.027,8.51,23.29,0.73,0.74,,93.48,92.28,,,Visualizer
moment,60.341,8.46,23.52,0.73,0.73,,93.48,92.22,,,Visualizer
moment,60.566,8.44,23.7,0.76,0.69,,93.41,92.24,,,Visualizer
moment,60.792,8.48,23.91,0.71,0.72,,93.35,92.24,,,Visualizer
moment,61.106,8.34,23.96,0.75,0.65,,93.31,92.24,,,Visualizer
moment,61.286,8.37,24.21,0.76,0.67,,93.18,92.28,,,Visualizer
moment,61.556,8.39,24.41,0.74,0.72,,93.08,92.29,,,Visualizer
moment,61.781,8.26,24.59,0.75,0.75,,93.01,92.24,,,Visualizer
moment,62.096,8.28,24.78,0.77,0.79,,93.08,92.21,,,Visualizer
moment,62.322,8.32,25.02,0.74,0.78,,92.94,92.22,,,Visualizer
moment,62.546,8.22,25.19,0.75,0.75,,92.81,92.23,,,Visualizer
moment,62.817,8.23,25.31,0.74,0.7,,92.74,92.15,,,Visualizer
moment,63.086,8.17,25.57,0.75,0.76,,92.67,92.16,,,Visualizer
moment,63.311,8.19,25.7,0.73,0.76,,92.67,92.24,,,Visualizer
moment,63.536,8.12,25.96,0.73,0.75,,92.61,92.22,,,Visualizer
moment,63.806,8.13,26.06,0.73,0.73,,92.37,92.15,,,Visualizer
moment,64.032,8.09,26.22,0.74,0.75,,92.37,92.14,,,Visualizer
moment,64.302,8.07,26.48,0.73,0.75,,92.27,92.18,,,Visualizer
moment,64.527,8.03,26.53,0.76,0.65,,92.23,92.15,,,Visualizer
moment,64.797,7.98,26.84,0.75,0.75,,92.13,92.12,,,Visualizer
moment,65.117,8.02,26.92,0.74,0.68,,92.07,92.08,,,Visualizer
moment,65.291,7.98,27.17,0.72,0.67,,92.04,92.15,,,Visualizer
moment,65.567,7.9,27.39,0.74,0.83,,91.87,92.1,,,Visualizer
moment,65.786,7.9,27.51,0.74,0.74,,91.87,92.05,,,Visualizer
moment,66.105,7.86,27.61,0.75,0.73,,91.73,92.11,,,Visualizer
moment,66.326,7.88,27.8,0.74,0.63,,91.7,92.11,,,Visualizer
moment,66.551,7.83,28.02,0.71,0.61,,91.66,92.14,,,Visualizer
moment,66.821,7.78,28.27,0.73,0.74,,91.63,92.03,,,Visualizer
moment,67.092,7.8,28.43,0.72,0.79,,91.6,92.11,,,Visualizer
moment,67.316,7.75,28.61,0.76,0.78,,91.36,92.04,,,Visualizer
moment,67.542,7.76,28.77,0.75,0.75,,91.36,91.97,,,Visualizer
moment,67.901,7.69,28.96,0.72,0.77,,91.5,91.99,,,Visualizer
moment,68.127,7.67,29.26,0.75,0.74,,91.33,91.98,,,Visualizer
moment,68.306,7.64,29.46,0.75,0.82,,91.4,91.95,,,Visualizer
moment,68.532,7.59,29.55,0.76,0.82,,91.36,91.94,,,Visualizer
moment,68.807,7.65,29.66,0.71,0.68,,91.23,92.04,,,Visualizer
moment,69.116,7.53,29.9,0.72,0.76,,91.33,91.95,,,Visualizer
moment,69.296,7.54,30.01,0.73,0.64,,91.23,91.94,,,Visualizer
moment,69.568,7.52,30.19,0.76,0.62,,91.23,91.93,,,Visualizer
moment,69.791,7.55,30.49,0.7,0.8,,91.2,91.88,,,Visualizer
moment,70.106,7.42,30.65,0.75,0.82,,91.1,91.86,,,Visualizer
moment,70.286,7.44,30.82,0.76,0.78,,91.16,91.98,,,Visualizer
moment,70.557,7.42,31.02,0.76,0.8,,91.13,91.9,,,Visualizer
moment,70.781,7.43,31.11,0.73,0.74,,91.16,91.83,,,Visualizer
moment,71.096,7.33,31.34,0.74,0.67,,91.16,91.82,,,Visualizer
moment,71.321,7.36,31.49,0.69,0.65,,91.13,91.78,,,Visualizer
moment,71.546,7.33,31.68,0.69,0.64,,91.13,91.83,,,Visualizer
moment,71.824,7.27,31.88,0.75,0.75,,91.06,91.89,,,Visualizer
moment,72.086,7.34,32.01,0.68,0.65,,91.0,91.81,,,Visualizer
moment,72.311,7.17,32.18,0.74,0.69,,91.03,91.8,,,Visualizer
moment,72.537,7.24,32.24,0.7,0.7,,90.93,91.76,,,Visualizer
moment,72.808,7.17,32.58,0.71,0.68,,90.93,91.69,,,Visualizer
moment,73.032,7.15,32.63,0.75,0.7,,90.93,91.74,,,Visualizer
moment,73.301,7.18,32.74,0.67,0.54,,91.06,91.72,,,Visualizer
moment,73.578,7.04,33.11,0.76,0.84,,91.16,91.75,,,Visualizer
moment,73.799,7.14,33.34,0.69,0.74,,90.96,91.69,,,Visualizer
moment,74.111,6.93,33.43,0.71,0.77,,91.03,91.7,,,Visualizer
moment,74.291,7.05,33.58,0.72,0.81,,91.06,91.66,,,Visualizer
moment,74.561,7.07,33.79,0.73,0.66,,90.93,91.63,,,Visualizer
moment,74.787,7.02,33.91,0.7,0.66,,91.03,91.64,,,Visualizer
moment,75.101,6.86,34.2,0.71,0.75,,90.93,91.67,,,Visualizer
moment,75.326,6.98,34.41,0.67,0.82,,91.0,91.62,,,Visualizer
moment,75.551,6.87,34.53,0.75,0.72,,90.93,91.62,,,Visualizer
moment,75.823,6.98,34.72,0.69,0.78,,91.03,91.69,,,Visualizer
moment,76.142,6.74,34.88,0.73,0.78,,90.96,91.56,,,Visualizer
moment,76.316,6.88,35.07,0.7,0.64,,90.96,91.54,,,Visualizer
moment,76.541,6.76,35.27,0.75,0.74,,91.03,91.6,,,Visualizer
moment,76.811,6.82,35.3,0.71,0.63,,90.86,91.64,,,Visualizer
moment,77.127,6.76,35.38,0.69,0.48,,90.86,91.58,,,Visualizer
moment,77.306,6.63,35.84,0.73,0.74,,90.96,91.55,,,Visualizer
moment,77.588,6.79,35.89,0.68,0.6,,91.06,91.55,,,Visualizer
moment,77.801,6.62,36.1,0.7,0.77,,90.93,91.45,,,Visualizer
moment,78.115,6.65,36.2,0.75,0.82,,90.93,91.5,,,Visualizer
moment,78.296,6.76,36.41,0.67,0.68,,91.03,91.52,,,Visualizer
moment,78.566,6.45,36.6,0.72,0.71,,90.93,91.46,,,Visualizer
moment,78.791,6.64,36.83,0.69,0.71,,90.96,91.52,,,Visualizer
moment,79.106,6.57,36.95,0.68,0.73,,90.96,91.52,,,Visualizer
moment,79.286,6.42,37.09,0.72,0.66,,90.93,91.51,,,Visualizer
moment,79.557,6.65,37.27,0.67,0.65,,91.03,91.55,,,Visualizer
moment,79.829,6.38,37.46,0.66,0.65,,90.96,91.49,,,Visualizer
moment,80.096,6.38,37.7,0.71,0.73,,91.1,91.55,,,Visualizer
moment,80.321,6.54,37.87,0.66,0.77,,91.13,91.49,,,Visualizer
moment,80.546,6.3,38.05,0.67,0.75,,91.13,91.49,,,Visualizer
moment,80.816,6.38,38.09,0.72,0.61,,91.16,91.51,,,Visualizer
moment,81.086,6.48,38.36,0.66,0.75,,91.23,91.52,,,Visualizer
moment,81.311,6.17,38.49,0.67,0.6,,91.27,91.5,,,Visualizer
moment,81.536,6.22,38.54,0.74,0.57,,91.33,91.44,,,Visualizer
moment,81.808,6.45,38.76,0.65,0.65,,91.3,91.49,,,Visualizer
moment,82.121,6.16,39.02,0.66,0.64,,91.4,91.45,,,Visualizer
moment,82.301,6.09,39.18,0.71,0.67,,91.36,91.47,,,Visualizer
moment,82.571,6.31,39.35,0.68,0.78,,91.36,91.49,,,Visualizer
moment,82.796,6.17,39.52,0.69,0.74,,91.33,91.49,,,Visualizer
moment,83.111,6.17,39.64,0.75,0.6,,91.36,91.44,,,Visualizer
moment,83.291,6.39,39.76,0.7,0.58,,91.46,91.42,,,Visualizer
