information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.257,2.62,3.85,2.22,1.42,,184.02,178.39,,,Visualizer
moment,6.477,2.15,0.0,1.73,-3.18,,184.25,178.5,,,Visualizer
moment,6.672,1.8,0.25,1.35,-3.16,,184.14,178.57,,,Visualizer
moment,6.88,1.57,0.36,1.26,-3.32,,184.31,178.63,,,Visualizer
moment,7.101,1.65,0.56,1.47,-3.35,,184.31,178.73,,,Visualizer
moment,7.326,2.09,0.67,1.71,-3.69,,184.14,178.76,,,Visualizer
moment,7.508,2.31,0.83,1.43,-3.6,,184.14,178.8,,,Visualizer
moment,7.731,1.87,1.1,1.19,0.91,,183.9,178.88,,,Visualizer
moment,7.928,1.8,1.35,1.51,1.06,,183.96,178.8,,,Visualizer
moment,8.158,2.39,1.4,1.72,0.9,,183.32,178.91,,,Visualizer
moment,8.367,2.6,1.77,1.52,1.01,,182.91,178.93,,,Visualizer
moment,8.59,2.17,2.01,1.2,1.06,,182.34,178.97,,,Visualizer
moment,8.813,1.8,2.14,1.4,1.0,,182.28,179.09,,,Visualizer
moment,8.946,2.31,2.45,1.72,1.13,,181.7,179.12,,,Visualizer
moment,9.171,2.63,2.45,1.52,0.91,,181.0,179.18,,,Visualizer
moment,9.397,2.19,2.78,1.27,0.98,,180.37,179.28,,,Visualizer
moment,9.576,1.94,2.97,1.37,0.92,,179.67,179.32,,,Visualizer
moment,9.801,2.28,3.24,1.64,0.99,,179.27,179.36,,,Visualizer
moment,10.033,2.68,3.3,1.48,0.91,,178.86,179.34,,,Visualizer
moment,10.206,2.3,3.64,1.21,1.09,,178.29,179.44,,,Visualizer
moment,10.431,2.03,3.77,1.47,1.03,,177.71,179.46,,,Visualizer
moment,10.611,2.61,4.14,1.64,1.09,,177.31,179.47,,,Visualizer
moment,10.835,2.81,4.33,1.37,1.13,,176.84,179.65,,,Visualizer
moment,11.061,2.22,4.63,1.31,1.21,,176.56,179.56,,,Visualizer
moment,11.247,2.3,4.93,1.61,1.29,,176.27,179.54,,,Visualizer
moment,11.476,2.82,5.03,1.54,1.16,,175.69,179.65,,,Visualizer
moment,11.691,2.61,5.07,1.4,0.96,,175.51,179.59,,,Visualizer
moment,11.882,2.21,5.55,1.17,1.03,,175.11,179.55,,,Visualizer
moment,12.097,2.08,5.62,1.47,0.85,,174.77,179.48,,,Visualizer
moment,12.284,2.74,5.8,1.59,0.92,,174.08,179.6,,,Visualizer
moment,12.516,2.84,6.15,1.5,1.18,,173.39,179.62,,,Visualizer
moment,12.726,2.46,6.43,1.23,1.09,,173.16,179.58,,,Visualizer
moment,12.921,2.09,6.59,1.39,1.09,,172.64,179.52,,,Visualizer
moment,13.131,2.54,6.76,1.58,1.04,,172.13,179.45,,,Visualizer
moment,13.401,2.88,7.03,1.52,1.16,,171.43,179.42,,,Visualizer
moment,13.553,2.46,7.46,1.21,1.15,,170.97,179.4,,,Visualizer
moment,13.784,2.01,7.55,1.4,1.2,,170.68,179.43,,,Visualizer
moment,13.99,2.54,7.91,1.62,1.24,,170.22,179.37,,,Visualizer
moment,14.185,2.87,8.01,1.46,1.19,,169.59,179.33,,,Visualizer
moment,14.407,2.38,8.22,1.28,1.13,,169.47,179.27,,,Visualizer
moment,14.571,2.19,8.61,1.49,1.14,,169.13,179.32,,,Visualizer
moment,14.818,2.73,8.75,1.55,1.09,,168.84,179.23,,,Visualizer
moment,15.03,2.71,8.88,1.47,1.04,,168.39,179.12,,,Visualizer
moment,15.201,2.34,9.08,1.17,1.12,,168.5,179.14,,,Visualizer
moment,15.461,2.01,9.42,1.39,1.08,,168.39,179.09,,,Visualizer
moment,15.661,2.57,9.64,1.63,0.96,,168.03,178.94,,,Visualizer
moment,15.831,2.91,9.81,1.56,1.03,,167.58,178.89,,,Visualizer
moment,16.099,2.55,10.06,1.26,1.24,,167.58,178.81,,,Visualizer
moment,16.235,2.05,10.39,1.33,1.17,,167.46,178.69,,,Visualizer
moment,16.461,2.4,10.53,1.65,1.02,,167.23,178.72,,,Visualizer
moment,16.688,2.9,10.73,1.53,1.17,,166.88,178.59,,,Visualizer
moment,16.866,2.49,10.99,1.25,1.0,,166.94,178.62,,,Visualizer
moment,17.092,2.09,11.02,1.35,0.86,,166.77,178.47,,,Visualizer
moment,17.316,2.52,11.45,1.61,1.0,,166.66,178.29,,,Visualizer
moment,17.611,2.95,11.49,1.55,1.01,,166.25,178.23,,,Visualizer
moment,17.721,2.71,11.92,1.25,1.04,,166.14,178.18,,,Visualizer
moment,17.946,2.15,12.04,1.34,1.13,,166.14,178.12,,,Visualizer
moment,18.136,2.5,12.31,1.65,1.02,,165.96,178.04,,,Visualizer
moment,18.352,2.98,12.52,1.44,1.14,,165.79,177.88,,,Visualizer
moment,18.531,2.44,12.57,1.36,1.0,,165.85,177.78,,,Visualizer
moment,18.758,2.35,12.91,1.51,1.06,,165.67,177.67,,,Visualizer
moment,18.981,2.75,13.11,1.49,1.03,,165.67,177.71,,,Visualizer
moment,19.175,2.53,13.42,1.28,1.15,,165.5,177.57,,,Visualizer
moment,19.397,2.26,13.63,1.42,1.16,,165.5,177.45,,,Visualizer
moment,19.621,2.71,13.89,1.61,1.05,,165.33,177.5,,,Visualizer
moment,19.836,2.95,14.11,1.4,1.08,,165.33,177.34,,,Visualizer
moment,20.026,2.52,14.33,1.38,1.08,,165.21,177.21,,,Visualizer
moment,20.221,2.46,14.53,1.51,1.09,,165.33,177.11,,,Visualizer
moment,20.452,2.81,14.8,1.52,0.99,,165.15,177.08,,,Visualizer
moment,20.673,2.62,14.99,1.35,1.08,,165.04,176.92,,,Visualizer
moment,20.872,2.28,15.2,1.48,1.07,,165.09,176.84,,,Visualizer
moment,21.067,2.73,15.43,1.52,1.08,,165.15,176.93,,,Visualizer
moment,21.3,2.81,15.73,1.3,1.2,,164.81,176.75,,,Visualizer
moment,21.46,2.42,16.01,1.38,1.27,,164.86,176.67,,,Visualizer
moment,21.703,2.67,16.07,1.53,0.96,,164.63,176.54,,,Visualizer
moment,21.876,2.98,16.35,1.47,1.11,,164.69,176.65,,,Visualizer
