information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.286,0.7,67.63,5.01,6.41,,94.89,93.57,,,Visualizer
moment,11.511,0.72,69.64,4.99,6.73,,94.72,93.53,,,Visualizer
moment,11.775,0.65,71.24,4.99,6.01,,94.75,93.6,,,Visualizer
moment,12.036,0.65,72.58,4.97,6.04,,94.72,93.6,,,Visualizer
moment,12.261,0.63,74.12,4.99,6.48,,94.69,93.59,,,Visualizer
moment,12.524,0.61,75.96,4.98,6.31,,94.58,93.63,,,Visualizer
moment,12.786,0.6,77.87,4.98,6.62,,94.55,93.66,,,Visualizer
moment,13.011,0.6,78.83,4.98,6.24,,94.45,93.67,,,Visualizer
moment,13.274,0.59,80.88,4.98,6.21,,94.38,93.67,,,Visualizer
moment,13.536,0.57,82.29,5.0,6.32,,94.28,93.73,,,Visualizer
moment,13.761,0.56,83.73,4.97,5.85,,94.04,93.77,,,Visualizer
moment,14.023,0.54,85.39,4.99,6.55,,93.97,93.83,,,Visualizer
moment,14.286,0.55,87.2,4.98,6.31,,93.87,93.88,,,Visualizer
moment,14.511,0.53,88.32,4.98,6.02,,93.66,93.89,,,Visualizer
moment,14.774,0.53,90.53,4.98,6.79,,93.43,93.87,,,Visualizer
moment,15.036,0.52,91.62,4.99,6.22,,93.33,93.9,,,Visualizer
moment,15.261,0.49,92.65,4.83,6.27,,93.23,93.91,,,Visualizer
moment,15.523,0.38,94.7,4.39,6.37,,93.02,93.86,,,Visualizer
moment,15.786,0.25,96.16,3.79,5.62,,92.85,93.84,,,Visualizer
moment,16.011,0.19,97.0,3.23,5.37,,92.72,93.8,,,Visualizer
moment,16.274,0.14,97.69,2.68,4.11,,92.65,93.81,,,Visualizer
moment,16.536,0.11,98.16,2.21,3.46,,92.38,93.76,,,Visualizer
moment,16.761,0.09,98.63,1.77,2.95,,92.32,93.8,,,Visualizer
moment,17.026,0.07,98.95,1.38,1.95,,92.15,93.78,,,Visualizer
moment,17.286,0.08,99.56,1.13,2.08,,91.95,93.7,,,Visualizer
moment,17.511,0.12,99.53,0.96,1.47,,91.95,93.64,,,Visualizer
moment,17.773,0.14,100.48,0.75,1.87,,91.78,93.64,,,Visualizer
moment,18.036,0.11,100.87,0.59,1.92,,91.71,93.63,,,Visualizer
moment,18.261,0.11,101.17,0.46,1.61,,91.71,93.6,,,Visualizer
moment,18.523,0.19,101.61,0.35,1.58,,91.58,93.55,,,Visualizer
moment,18.786,0.17,102.22,0.28,2.16,,91.58,93.55,,,Visualizer
moment,19.011,0.09,102.87,0.21,2.0,,91.51,93.46,,,Visualizer
moment,19.274,0.07,103.18,0.17,2.01,,91.71,93.43,,,Visualizer
moment,19.536,0.09,103.25,0.13,1.64,,91.68,93.46,,,Visualizer
moment,19.761,0.07,103.45,0.1,1.23,,91.84,93.36,,,Visualizer
moment,20.024,0.06,104.42,0.08,1.55,,92.38,93.42,,,Visualizer
moment,20.286,0.05,105.0,0.06,1.82,,93.16,93.43,,,Visualizer
moment,20.511,0.04,105.13,0.05,1.88,,94.0,93.3,,,Visualizer
moment,20.774,0.05,105.4,0.04,1.95,,94.62,93.24,,,Visualizer
moment,21.036,0.04,105.54,0.03,1.12,,95.16,93.27,,,Visualizer
moment,21.299,0.04,105.45,0.02,0.45,,95.44,93.26,,,Visualizer
moment,21.561,0.05,105.44,0.02,0.31,,95.79,93.27,,,Visualizer
moment,21.786,0.04,105.87,0.01,0.47,,95.96,93.19,,,Visualizer
moment,22.011,0.04,105.93,0.01,0.54,,96.23,93.08,,,Visualizer
moment,22.273,0.04,105.98,0.01,0.53,,96.51,93.09,,,Visualizer
moment,22.536,0.04,106.41,0.01,0.97,,96.82,93.01,,,Visualizer
moment,22.761,0.04,106.46,0.0,0.59,,97.0,93.05,,,Visualizer
moment,23.023,0.03,106.61,0.0,0.67,,97.27,93.03,,,Visualizer
moment,23.286,0.03,106.64,0.0,0.66,,97.34,92.98,,,Visualizer
moment,23.511,0.03,106.65,0.0,0.24,,97.55,92.98,,,Visualizer
moment,23.774,0.03,106.89,0.0,0.43,,97.7,92.95,,,Visualizer
moment,24.036,0.03,106.91,0.0,0.3,,97.73,92.94,,,Visualizer
moment,24.261,0.03,106.92,0.0,0.28,,97.94,92.92,,,Visualizer
moment,24.524,0.03,107.0,0.0,0.35,,97.87,92.83,,,Visualizer
moment,24.786,0.03,107.02,0.0,0.12,,97.87,92.86,,,Visualizer
moment,25.011,0.03,107.03,0.0,0.13,,98.08,92.81,,,Visualizer
moment,25.274,0.03,107.21,0.0,0.29,,98.22,92.78,,,Visualizer
moment,25.536,0.03,107.27,0.0,0.24,,98.26,92.83,,,Visualizer
moment,25.761,0.03,107.3,0.0,0.28,,98.29,92.79,,,Visualizer
moment,26.025,0.03,107.29,0.0,0.26,,98.26,92.69,,,Visualizer
moment,26.286,0.03,107.43,0.0,0.22,,98.4,92.64,,,Visualizer
moment,26.511,0.03,107.43,0.0,0.03,,98.43,92.65,,,Visualizer
moment,26.773,0.03,107.4,0.0,0.1,,98.43,92.69,,,Visualizer
moment,27.036,0.03,107.4,0.0,0.11,,98.36,92.62,,,Visualizer
moment,27.261,0.03,107.39,0.0,-0.04,,98.47,92.56,,,Visualizer
moment,27.523,0.03,107.58,0.0,0.17,,98.5,92.57,,,Visualizer
moment,27.786,0.03,107.58,0.0,0.18,,98.43,92.5,,,Visualizer
moment,28.011,0.03,107.58,0.0,0.18,,98.36,92.46,,,Visualizer
moment,28.274,0.03,107.68,0.0,0.29,,98.4,92.47,,,Visualizer
moment,28.536,0.03,107.67,0.0,0.09,,98.47,92.45,,,Visualizer
moment,28.761,0.03,107.84,0.0,0.26,,98.47,92.46,,,Visualizer
moment,29.061,0.03,107.95,0.0,0.38,,98.4,92.45,,,Visualizer
moment,29.286,0.03,108.11,0.0,0.43,,98.57,92.36,,,Visualizer
moment,29.511,0.03,108.21,0.0,0.54,,98.71,92.38,,,Visualizer
moment,29.773,0.03,108.23,0.0,0.39,,98.61,92.4,,,Visualizer
moment,30.036,0.03,108.23,0.0,0.28,,98.61,92.35,,,Visualizer
moment,30.261,0.03,108.36,0.0,0.25,,98.64,92.31,,,Visualizer
moment,30.523,0.03,108.36,0.0,0.04,,98.64,92.27,,,Visualizer
moment,30.748,0.03,108.51,0.0,0.28,,98.5,92.34,,,Visualizer
moment,31.011,0.03,108.48,0.0,0.25,,98.54,92.26,,,Visualizer
moment,31.273,0.03,108.76,0.0,0.4,,98.61,92.28,,,Visualizer
moment,31.498,0.03,108.88,0.0,0.52,,98.64,92.22,,,Visualizer
moment,31.76,0.03,108.8,0.0,0.29,,98.61,92.26,,,Visualizer
moment,32.023,0.03,108.97,0.0,0.47,,98.64,92.27,,,Visualizer
moment,32.248,0.03,108.95,0.0,0.19,,98.71,92.27,,,Visualizer
moment,32.511,0.03,108.96,0.0,0.08,,98.68,92.26,,,Visualizer
moment,32.773,0.03,108.98,0.0,0.18,,98.68,92.2,,,Visualizer
moment,32.998,0.03,109.13,0.0,0.2,,98.61,92.29,,,Visualizer
moment,33.261,0.03,109.32,0.0,0.37,,98.75,92.25,,,Visualizer
moment,33.523,0.03,109.37,0.0,0.41,,98.71,92.31,,,Visualizer
moment,33.748,0.03,109.48,0.0,0.51,,98.75,92.38,,,Visualizer
moment,34.048,0.03,109.59,0.0,0.46,,98.71,92.37,,,Visualizer
moment,34.273,0.03,109.68,0.0,0.36,,98.75,92.34,,,Visualizer
moment,34.498,0.03,109.71,0.0,0.34,,98.75,92.35,,,Visualizer
moment,34.798,0.03,109.86,0.0,0.36,,98.75,92.39,,,Visualizer
moment,35.023,0.03,110.03,0.0,0.44,,98.68,92.36,,,Visualizer
moment,35.248,0.03,110.18,0.0,0.57,,98.75,92.39,,,Visualizer
moment,35.548,0.03,110.32,0.0,0.61,,98.75,92.4,,,Visualizer
moment,35.773,0.03,110.42,0.0,0.54,,98.71,92.39,,,Visualizer
moment,35.998,0.03,110.72,0.0,0.69,,98.82,92.45,,,Visualizer
moment,36.261,0.03,110.9,0.0,0.75,,98.93,92.45,,,Visualizer
moment,36.523,0.03,111.34,0.0,1.02,,98.79,92.48,,,Visualizer
moment,36.748,0.03,112.01,0.0,1.51,,98.79,92.37,,,Visualizer
moment,37.01,0.03,112.08,0.0,1.36,,98.79,92.47,,,Visualizer
moment,37.273,0.03,112.19,0.0,1.29,,98.79,92.53,,,Visualizer
moment,37.498,0.03,112.2,0.0,0.86,,98.86,92.51,,,Visualizer
moment,37.761,0.03,112.18,0.0,0.38,,98.82,92.5,,,Visualizer
moment,38.023,0.03,112.17,0.0,0.09,,98.79,92.59,,,Visualizer
moment,38.248,0.03,112.16,0.0,0.12,,98.79,92.62,,,Visualizer
moment,38.51,0.03,112.27,0.0,0.07,,98.68,92.63,,,Visualizer
moment,38.773,0.03,112.27,0.0,0.09,,98.82,92.67,,,Visualizer
moment,38.998,0.03,112.57,0.0,0.4,,98.86,92.71,,,Visualizer
moment,39.26,0.03,112.46,0.0,0.24,,98.86,92.74,,,Visualizer
moment,39.523,0.03,112.54,0.0,0.27,,98.71,92.79,,,Visualizer
moment,39.748,0.03,112.57,0.0,0.3,,98.86,92.88,,,Visualizer
moment,40.011,0.03,113.27,0.0,0.7,,98.86,92.87,,,Visualizer
moment,40.273,0.03,113.43,0.0,0.97,,98.75,92.92,,,Visualizer
moment,40.536,0.03,113.32,0.0,0.78,,98.82,92.98,,,Visualizer
moment,40.76,0.03,113.6,0.0,1.03,,98.82,92.92,,,Visualizer
moment,41.023,0.03,113.77,0.0,0.5,,98.82,93.02,,,Visualizer
moment,41.248,0.03,113.8,0.0,0.67,,98.86,93.13,,,Visualizer
moment,41.51,0.03,114.01,0.0,0.69,,98.89,93.08,,,Visualizer
moment,41.773,0.03,114.0,0.0,0.4,,98.89,93.19,,,Visualizer
moment,41.998,0.03,114.13,0.0,0.33,,98.89,93.32,,,Visualizer
moment,42.261,0.03,114.18,0.0,0.38,,98.82,93.43,,,Visualizer
moment,42.523,0.03,114.2,0.0,0.19,,98.96,93.49,,,Visualizer
moment,42.748,0.03,114.18,0.0,0.18,,98.96,93.6,,,Visualizer
moment,43.01,0.03,114.17,0.0,-0.1,,98.93,93.67,,,Visualizer
moment,43.311,0.03,114.47,0.0,0.29,,98.82,93.77,,,Visualizer
moment,43.498,0.03,114.35,0.0,0.15,,98.93,93.93,,,Visualizer
moment,43.76,0.03,114.55,0.0,0.37,,98.96,93.98,,,Visualizer
moment,44.023,0.03,114.5,0.0,0.33,,99.04,94.1,,,Visualizer
moment,44.248,0.03,114.5,0.0,0.03,,98.89,94.21,,,Visualizer
moment,44.512,0.03,114.51,0.0,0.16,,98.89,94.22,,,Visualizer
moment,44.773,0.03,114.51,0.0,-0.04,,98.89,94.21,,,Visualizer
moment,45.003,0.03,114.62,0.0,0.12,,98.96,94.28,,,Visualizer
moment,45.26,0.03,114.65,0.0,0.15,,98.96,94.34,,,Visualizer
moment,45.523,0.03,114.68,0.11,0.17,,98.96,94.41,,,Visualizer
moment,45.748,0.03,114.68,0.23,0.17,,98.79,94.43,,,Visualizer
moment,46.01,0.03,114.69,0.44,0.07,,98.82,94.41,,,Visualizer
moment,46.273,0.03,114.7,0.55,0.05,,98.61,94.61,,,Visualizer
moment,46.498,0.03,114.7,0.63,0.03,,98.5,94.64,,,Visualizer
moment,46.76,0.03,114.7,0.73,0.02,,98.57,94.62,,,Visualizer
moment,47.023,0.03,114.92,0.76,0.23,,98.61,94.64,,,Visualizer
moment,47.288,0.03,115.07,0.85,0.37,,98.57,94.6,,,Visualizer
moment,47.51,0.04,115.29,0.95,0.59,,98.64,94.62,,,Visualizer
moment,47.773,0.05,115.4,0.93,0.7,,98.75,94.6,,,Visualizer
moment,47.998,0.05,115.6,1.05,0.7,,98.86,94.68,,,Visualizer
moment,48.26,0.06,115.6,1.02,0.54,,98.79,94.78,,,Visualizer
moment,48.523,0.08,115.74,0.99,0.45,,98.71,94.97,,,Visualizer
moment,48.748,0.08,115.74,1.07,0.34,,98.68,95.14,,,Visualizer
moment,49.01,0.12,115.92,1.13,0.33,,98.64,95.1,,,Visualizer
moment,49.273,0.13,116.1,1.12,0.5,,98.57,95.13,,,Visualizer
moment,49.498,0.12,116.22,1.13,0.61,,98.43,95.2,,,Visualizer
moment,49.76,0.18,116.49,1.1,0.75,,98.36,95.2,,,Visualizer
moment,50.023,0.14,116.89,1.1,0.97,,98.22,95.21,,,Visualizer
moment,50.248,0.19,117.22,1.11,1.12,,98.08,95.22,,,Visualizer
moment,50.51,0.2,118.11,1.13,1.87,,97.91,95.22,,,Visualizer
moment,50.773,0.21,118.46,1.14,1.97,,97.7,95.35,,,Visualizer
moment,50.998,0.12,119.22,1.15,2.33,,97.62,95.44,,,Visualizer
moment,51.26,0.12,119.7,1.11,2.48,,97.55,95.53,,,Visualizer
moment,51.523,0.16,120.17,1.11,2.06,,97.41,95.63,,,Visualizer
moment,51.747,0.22,120.57,1.11,2.11,,97.45,95.71,,,Visualizer
moment,52.01,0.17,121.04,1.11,2.08,,97.34,95.8,,,Visualizer
moment,52.272,0.09,121.74,1.13,2.04,,97.17,95.83,,,Visualizer
moment,52.498,0.12,122.25,1.15,2.35,,97.24,95.89,,,Visualizer
moment,52.76,0.16,122.88,1.15,2.31,,97.24,95.95,,,Visualizer
moment,53.023,0.11,123.13,1.16,1.79,,97.27,95.91,,,Visualizer
moment,53.248,0.24,123.59,1.12,1.85,,97.0,95.97,,,Visualizer
moment,53.512,0.2,124.5,1.11,2.11,,96.82,95.92,,,Visualizer
moment,53.772,0.1,124.94,1.08,2.06,,96.72,95.91,,,Visualizer
moment,53.998,0.08,125.62,1.14,2.59,,96.75,95.87,,,Visualizer
moment,54.26,0.15,126.2,1.11,2.61,,96.96,95.94,,,Visualizer
moment,54.523,0.14,126.96,1.09,2.46,,96.96,95.94,,,Visualizer
moment,54.748,0.08,127.31,1.11,2.37,,97.03,95.96,,,Visualizer
moment,55.01,0.1,127.68,1.15,2.06,,96.96,96.0,,,Visualizer
moment,55.235,0.11,128.14,1.13,1.94,,97.1,96.04,,,Visualizer
moment,55.497,0.07,128.53,1.11,1.96,,96.79,96.03,,,Visualizer
moment,55.76,0.1,129.15,1.14,1.84,,96.72,96.1,,,Visualizer
moment,55.985,0.1,129.61,1.14,1.93,,96.54,96.14,,,Visualizer
moment,56.247,0.15,130.03,1.11,2.04,,96.58,96.14,,,Visualizer
moment,56.51,0.13,130.53,1.13,2.0,,96.37,96.05,,,Visualizer
moment,56.735,0.09,130.97,1.14,2.22,,96.23,96.04,,,Visualizer
moment,56.997,0.11,131.5,1.11,1.89,,96.3,96.1,,,Visualizer
moment,57.26,0.14,132.25,1.17,2.13,,96.34,96.07,,,Visualizer
moment,57.581,0.1,132.7,1.09,1.76,,96.06,96.07,,,Visualizer
moment,57.747,0.07,132.85,1.11,1.88,,96.06,95.99,,,Visualizer
moment,58.01,0.09,133.21,1.12,1.71,,96.09,95.98,,,Visualizer
moment,58.235,0.09,133.83,1.11,1.58,,95.92,95.91,,,Visualizer
moment,58.497,0.06,134.34,1.18,2.0,,96.03,95.86,,,Visualizer
moment,58.76,0.09,134.55,1.09,1.47,,96.03,95.82,,,Visualizer
moment,58.985,0.08,135.18,1.16,1.97,,95.89,95.81,,,Visualizer
moment,59.247,0.1,135.43,1.08,1.93,,95.79,95.71,,,Visualizer
moment,59.51,0.09,135.85,1.13,1.51,,95.61,95.67,,,Visualizer
moment,59.772,0.07,136.68,1.07,2.13,,95.48,95.62,,,Visualizer
moment,59.997,0.06,136.97,1.14,1.79,,95.41,95.61,,,Visualizer
moment,60.261,0.07,137.59,1.07,1.86,,95.37,95.58,,,Visualizer
moment,60.522,0.08,137.9,1.15,2.05,,95.3,95.55,,,Visualizer
moment,60.747,0.07,138.5,1.07,1.82,,95.2,95.53,,,Visualizer
moment,61.01,0.07,139.2,1.15,1.95,,95.1,95.5,,,Visualizer
moment,61.235,0.1,139.38,1.1,1.96,,95.1,95.5,,,Visualizer
moment,61.497,0.07,140.05,1.14,2.15,,94.96,95.53,,,Visualizer
moment,61.76,0.09,140.42,1.1,1.92,,94.86,95.53,,,Visualizer
moment,61.985,0.07,140.74,1.17,1.86,,94.75,95.47,,,Visualizer
moment,62.247,0.08,141.68,1.11,2.2,,94.65,95.42,,,Visualizer
moment,62.51,0.07,142.14,1.13,2.09,,94.62,95.4,,,Visualizer
moment,62.735,0.05,142.12,1.11,1.89,,94.48,95.39,,,Visualizer
moment,62.997,0.04,142.85,1.07,2.11,,94.62,95.44,,,Visualizer
moment,63.26,0.06,143.05,1.17,1.37,,94.55,95.38,,,Visualizer
moment,63.485,0.09,143.39,1.1,1.25,,94.41,95.26,,,Visualizer
moment,63.747,0.05,144.13,1.13,2.01,,94.24,95.26,,,Visualizer
moment,64.01,0.05,144.38,1.15,1.65,,94.24,95.29,,,Visualizer
moment,64.235,0.05,144.92,1.09,2.06,,93.87,95.27,,,Visualizer
moment,64.497,0.05,145.6,1.16,2.21,,93.9,95.22,,,Visualizer
moment,64.76,0.06,145.83,1.09,1.7,,93.63,95.21,,,Visualizer
moment,64.985,0.05,146.55,1.07,2.03,,93.66,95.12,,,Visualizer
moment,65.285,0.05,147.22,1.19,2.31,,93.7,95.15,,,Visualizer
moment,65.51,0.07,147.2,1.11,1.6,,93.56,95.1,,,Visualizer
moment,65.735,0.05,147.69,1.07,1.86,,93.53,95.13,,,Visualizer
moment,65.997,0.04,148.11,1.18,1.56,,93.53,95.13,,,Visualizer
moment,66.26,0.05,148.49,1.13,1.81,,93.36,95.09,,,Visualizer
moment,66.485,0.05,148.93,1.09,1.73,,93.36,95.06,,,Visualizer
moment,66.747,0.04,149.61,1.18,1.92,,93.26,94.94,,,Visualizer
moment,67.01,0.05,149.91,1.13,1.8,,93.12,94.96,,,Visualizer
moment,67.235,0.05,150.17,1.1,1.68,,92.99,94.95,,,Visualizer
moment,67.497,0.03,150.78,1.09,1.96,,92.99,94.87,,,Visualizer
moment,67.76,0.04,151.18,1.18,1.44,,92.82,94.91,,,Visualizer
moment,67.984,0.06,151.4,1.1,1.49,,92.75,94.87,,,Visualizer
moment,68.247,0.04,152.08,1.08,1.91,,92.68,94.86,,,Visualizer
moment,68.51,0.04,152.65,1.16,1.88,,92.62,94.83,,,Visualizer
moment,68.734,0.06,152.66,1.16,1.39,,92.45,94.74,,,Visualizer
moment,68.997,0.05,153.65,1.11,2.25,,92.35,94.72,,,Visualizer
moment,69.26,0.04,154.03,1.1,1.95,,92.25,94.7,,,Visualizer
moment,69.485,0.04,154.25,1.11,1.6,,92.18,94.61,,,Visualizer
moment,69.747,0.04,154.66,1.13,2.0,,92.05,94.57,,,Visualizer
moment,70.009,0.05,155.14,1.11,1.49,,92.08,94.54,,,Visualizer
moment,70.235,0.05,155.56,1.09,1.53,,92.05,94.49,,,Visualizer
moment,70.497,0.04,155.95,1.07,1.7,,92.05,94.44,,,Visualizer
moment,70.76,0.04,156.29,1.17,1.63,,92.01,94.4,,,Visualizer
moment,70.984,0.06,156.48,1.16,1.5,,91.84,94.38,,,Visualizer
moment,71.247,0.05,157.19,1.13,1.63,,91.88,94.35,,,Visualizer
moment,71.51,0.04,157.47,1.1,1.8,,91.68,94.26,,,Visualizer
moment,71.772,0.04,157.58,1.1,1.45,,91.64,94.22,,,Visualizer
moment,71.998,0.04,158.45,1.19,1.6,,91.58,94.21,,,Visualizer
moment,72.26,0.05,158.69,1.12,1.5,,91.34,94.1,,,Visualizer
moment,72.484,0.04,159.13,1.1,1.66,,91.31,94.0,,,Visualizer
moment,72.747,0.04,159.53,1.09,1.65,,91.24,93.97,,,Visualizer
moment,73.047,0.04,160.23,1.07,1.78,,91.14,93.92,,,Visualizer
moment,73.235,0.04,160.39,1.19,1.7,,91.01,93.79,,,Visualizer
moment,73.497,0.04,161.09,1.15,1.83,,90.98,93.74,,,Visualizer
moment,73.759,0.03,161.22,1.12,1.69,,91.01,93.72,,,Visualizer
moment,73.984,0.04,161.51,1.1,1.61,,90.84,93.64,,,Visualizer
moment,74.247,0.04,162.18,1.1,1.79,,90.74,93.65,,,Visualizer
moment,74.509,0.04,162.61,1.16,1.91,,90.78,93.57,,,Visualizer
moment,74.734,0.05,162.98,1.17,1.76,,90.68,93.52,,,Visualizer
moment,74.997,0.04,163.46,1.13,1.95,,90.64,93.5,,,Visualizer
moment,75.259,0.04,163.84,1.09,1.66,,90.54,93.52,,,Visualizer
moment,75.484,0.04,164.21,1.09,1.6,,90.48,93.49,,,Visualizer
moment,75.747,0.04,164.65,1.07,1.67,,90.54,93.33,,,Visualizer
moment,76.01,0.04,165.01,1.13,1.55,,90.45,93.25,,,Visualizer
moment,76.234,0.05,165.67,1.14,1.83,,90.28,93.25,,,Visualizer
moment,76.498,0.04,166.14,1.11,1.63,,90.34,93.15,,,Visualizer
moment,76.759,0.03,166.09,1.09,1.44,,90.25,93.16,,,Visualizer
moment,76.984,0.04,166.56,1.09,1.55,,90.08,93.09,,,Visualizer
moment,77.247,0.04,167.04,1.15,1.37,,90.01,93.01,,,Visualizer
moment,77.509,0.05,167.13,1.18,1.47,,89.88,93.0,,,Visualizer
moment,77.734,0.05,167.8,1.14,1.71,,89.75,92.93,,,Visualizer
moment,77.997,0.03,168.29,1.12,1.73,,89.71,92.88,,,Visualizer
moment,78.259,0.04,168.59,1.1,1.55,,89.52,92.84,,,Visualizer
moment,78.484,0.05,168.98,1.2,1.85,,89.42,92.81,,,Visualizer
moment,78.747,0.05,169.5,1.13,1.7,,89.35,92.73,,,Visualizer
moment,79.009,0.03,170.25,1.1,1.58,,89.32,92.67,,,Visualizer
moment,79.234,0.04,170.22,1.09,1.63,,89.22,92.64,,,Visualizer
moment,79.534,0.04,170.48,1.18,1.5,,89.15,92.62,,,Visualizer
moment,79.759,0.04,171.25,1.14,1.75,,89.02,92.58,,,Visualizer
moment,79.984,0.05,171.62,1.12,1.7,,89.09,92.54,,,Visualizer
moment,80.247,0.04,172.25,1.09,2.03,,88.99,92.46,,,Visualizer
moment,80.509,0.04,172.52,1.13,2.04,,89.09,92.44,,,Visualizer
moment,80.734,0.05,172.73,1.17,1.78,,89.05,92.34,,,Visualizer
moment,80.997,0.06,173.09,1.12,1.47,,88.92,92.22,,,Visualizer
moment,81.222,0.04,173.59,1.1,1.31,,88.92,92.22,,,Visualizer
moment,81.484,0.04,174.11,1.08,1.59,,89.05,92.22,,,Visualizer
moment,81.746,0.06,174.58,1.17,1.6,,88.99,92.09,,,Visualizer
moment,81.972,0.06,174.84,1.11,1.75,,89.05,92.07,,,Visualizer
moment,82.234,0.04,175.23,1.09,1.64,,89.02,92.01,,,Visualizer
moment,82.499,0.04,175.85,1.18,1.71,,88.99,92.04,,,Visualizer
moment,82.722,0.05,176.11,1.13,1.67,,89.12,91.91,,,Visualizer
moment,82.984,0.04,176.67,1.09,1.83,,88.79,91.88,,,Visualizer
moment,83.247,0.04,177.21,1.12,1.69,,88.86,91.87,,,Visualizer
moment,83.472,0.05,177.36,1.16,1.5,,88.86,91.79,,,Visualizer
moment,83.734,0.05,177.82,1.11,1.71,,88.79,91.73,,,Visualizer
moment,83.997,0.04,178.29,1.12,1.62,,88.92,91.67,,,Visualizer
moment,84.221,0.04,178.41,1.15,1.09,,88.82,91.64,,,Visualizer
moment,84.484,0.04,179.16,1.09,1.8,,88.86,91.58,,,Visualizer
