information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.048,8.01,28.7,1.93,1.97,,91.52,89.32,,,Visualizer
moment,24.343,8.02,29.26,1.93,1.76,,91.55,89.33,,,Visualizer
moment,24.549,7.98,29.79,1.91,1.75,,91.52,89.32,,,Visualizer
moment,24.793,7.95,30.25,1.95,1.61,,91.68,89.28,,,Visualizer
moment,25.063,7.98,30.79,1.93,2.12,,91.62,89.39,,,Visualizer
moment,25.288,7.93,31.24,1.98,2.03,,91.72,89.36,,,Visualizer
moment,25.561,7.95,31.76,1.98,2.52,,91.68,89.31,,,Visualizer
moment,25.793,7.94,32.18,1.96,1.98,,91.85,89.34,,,Visualizer
moment,26.053,7.9,32.95,1.98,1.9,,91.82,89.34,,,Visualizer
moment,26.294,7.92,33.43,1.97,2.25,,91.89,89.28,,,Visualizer
moment,26.548,7.9,34.3,1.99,2.38,,91.82,89.32,,,Visualizer
moment,26.818,7.9,34.31,1.98,2.19,,91.98,89.37,,,Visualizer
moment,27.043,7.86,35.33,2.0,2.45,,92.02,89.38,,,Visualizer
moment,27.313,7.88,35.82,2.01,2.47,,91.98,89.33,,,Visualizer
moment,27.538,7.83,35.55,1.99,1.28,,92.02,89.37,,,Visualizer
moment,27.808,7.83,36.15,1.98,1.68,,92.05,89.37,,,Visualizer
moment,28.037,7.83,37.05,1.97,1.77,,92.15,89.43,,,Visualizer
moment,28.303,7.8,37.03,1.99,1.24,,92.02,89.35,,,Visualizer
moment,28.528,7.82,38.01,1.96,2.53,,92.19,89.32,,,Visualizer
moment,28.809,7.76,38.46,2.0,2.37,,92.15,89.37,,,Visualizer
moment,29.03,7.8,38.7,1.98,1.68,,92.15,89.32,,,Visualizer
moment,29.293,7.8,39.17,2.0,2.2,,92.12,89.33,,,Visualizer
moment,29.574,7.76,40.02,2.0,1.97,,92.12,89.4,,,Visualizer
moment,29.791,7.75,40.81,2.0,2.02,,92.05,89.42,,,Visualizer
moment,30.058,7.73,40.93,1.99,2.29,,92.05,89.38,,,Visualizer
moment,30.283,7.76,40.89,1.99,1.77,,92.05,89.48,,,Visualizer
