information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.263,8.61,0.0,3.79,0.0,,92.64,90.7,,,Visualizer
moment,23.534,8.66,0.0,3.77,0.0,,92.71,90.72,,,Visualizer
moment,23.759,8.64,0.0,3.81,0.0,,92.71,90.8,,,Visualizer
moment,24.03,8.59,0.0,3.83,0.0,,92.77,90.76,,,Visualizer
moment,24.254,8.52,0.0,3.85,0.0,,92.74,90.72,,,Visualizer
moment,24.523,8.54,0.0,3.9,0.0,,92.77,90.85,,,Visualizer
moment,24.749,8.55,0.0,3.91,0.0,,92.77,90.89,,,Visualizer
moment,25.018,8.49,0.0,3.96,0.0,,92.91,90.88,,,Visualizer
moment,25.244,8.53,0.0,3.98,0.0,,92.74,90.81,,,Visualizer
moment,25.514,8.43,0.0,3.98,0.0,,92.77,90.85,,,Visualizer
moment,25.739,8.37,0.0,3.99,0.0,,92.8,90.86,,,Visualizer
moment,26.008,8.44,0.0,3.99,0.0,,92.98,90.94,,,Visualizer
moment,26.278,8.4,0.0,4.0,0.0,,93.11,90.94,,,Visualizer
moment,26.504,8.35,0.0,3.98,0.0,,93.11,90.88,,,Visualizer
moment,26.774,8.41,0.0,4.02,0.0,,92.98,90.83,,,Visualizer
moment,26.999,8.48,0.0,3.98,0.0,,93.18,90.88,,,Visualizer
moment,27.269,8.4,0.0,3.99,0.0,,93.31,90.93,,,Visualizer
moment,27.493,8.38,0.0,4.0,0.0,,93.18,90.94,,,Visualizer
moment,27.763,8.44,0.0,4.0,0.0,,93.28,90.98,,,Visualizer
moment,27.988,8.41,0.0,3.99,0.0,,93.31,91.01,,,Visualizer
moment,28.258,8.4,0.0,3.99,0.0,,93.28,90.96,,,Visualizer
moment,28.528,8.37,0.0,3.98,0.0,,93.38,90.95,,,Visualizer
moment,28.753,8.42,0.0,3.99,0.0,,93.41,90.96,,,Visualizer
moment,29.023,8.47,0.0,3.99,0.0,,93.55,91.05,,,Visualizer
moment,29.248,8.47,0.0,4.02,0.0,,93.45,91.07,,,Visualizer
moment,29.518,8.5,0.0,4.01,0.0,,93.35,91.06,,,Visualizer
moment,29.744,8.44,0.0,3.99,0.0,,93.35,91.03,,,Visualizer
moment,30.013,8.4,0.0,4.01,0.0,,93.55,91.1,,,Visualizer
moment,30.283,8.39,0.0,3.99,0.0,,93.55,91.11,,,Visualizer
moment,30.508,8.29,0.0,3.98,0.0,,93.52,91.1,,,Visualizer
moment,30.778,8.29,0.0,3.97,0.0,,93.41,91.12,,,Visualizer
moment,31.003,8.29,0.0,3.96,0.0,,93.35,91.19,,,Visualizer
moment,31.273,8.36,0.0,4.0,0.0,,93.41,91.15,,,Visualizer
moment,31.498,8.44,0.0,3.98,0.0,,93.48,91.1,,,Visualizer
moment,31.768,8.47,0.0,4.0,0.0,,93.45,91.15,,,Visualizer
moment,31.994,8.56,0.0,3.97,0.0,,93.52,91.2,,,Visualizer
moment,32.308,8.56,0.0,3.95,0.0,,93.35,91.2,,,Visualizer
moment,32.533,8.62,0.0,3.94,0.0,,93.41,91.18,,,Visualizer
moment,32.758,8.65,0.0,3.85,0.0,,93.38,91.2,,,Visualizer
moment,33.028,8.45,0.0,3.89,0.0,,93.48,91.21,,,Visualizer
moment,33.253,8.52,0.0,3.94,0.0,,93.45,91.22,,,Visualizer
moment,33.523,8.62,0.0,3.92,0.0,,93.25,91.23,,,Visualizer
moment,33.748,8.54,0.0,3.97,0.0,,93.38,91.25,,,Visualizer
moment,34.018,8.56,0.0,4.0,0.0,,93.35,91.19,,,Visualizer
moment,34.244,8.58,0.0,3.99,0.0,,93.25,91.27,,,Visualizer
moment,34.513,8.59,0.0,3.98,0.0,,93.07,91.23,,,Visualizer
moment,34.783,8.5,0.0,4.01,0.0,,93.18,91.24,,,Visualizer
moment,35.008,8.43,0.0,3.98,0.0,,93.25,91.26,,,Visualizer
moment,35.278,8.27,0.0,3.97,0.0,,93.21,91.29,,,Visualizer
moment,35.503,8.23,0.0,3.96,0.0,,93.14,91.29,,,Visualizer
moment,35.774,8.22,0.0,3.97,0.0,,93.28,91.29,,,Visualizer
moment,35.998,8.19,0.0,3.95,0.0,,93.21,91.31,,,Visualizer
moment,36.268,8.19,0.0,3.98,0.0,,93.25,91.25,,,Visualizer
moment,36.538,8.19,0.0,3.98,0.0,,93.07,91.25,,,Visualizer
moment,36.763,8.17,0.0,3.99,0.0,,93.31,91.28,,,Visualizer
moment,37.035,8.14,0.0,3.99,0.0,,93.18,91.26,,,Visualizer
moment,37.258,8.12,0.0,3.96,0.0,,93.31,91.24,,,Visualizer
moment,37.528,8.07,0.0,3.99,0.0,,93.18,91.26,,,Visualizer
moment,37.753,8.04,0.0,3.97,0.0,,93.21,91.29,,,Visualizer
moment,38.025,7.98,0.0,4.0,0.0,,93.21,91.23,,,Visualizer
moment,38.248,8.04,0.0,3.99,0.0,,93.18,91.26,,,Visualizer
moment,38.518,7.95,0.0,3.96,0.0,,93.04,91.23,,,Visualizer
moment,38.743,7.91,0.0,3.97,0.0,,93.04,91.25,,,Visualizer
moment,39.013,7.98,0.0,4.0,0.0,,93.14,91.25,,,Visualizer
moment,39.283,8.02,0.0,4.02,0.0,,93.04,91.28,,,Visualizer
moment,39.508,7.97,0.0,4.02,0.0,,93.01,91.29,,,Visualizer
moment,39.778,7.94,0.0,4.01,0.0,,93.04,91.23,,,Visualizer
moment,40.003,7.96,0.0,4.01,0.0,,93.04,91.23,,,Visualizer
