information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.5,6.03,0.0,2.13,0.0,,88.2,87.44,,,Visualizer
moment,16.745,6.0,0.0,2.13,0.0,,88.26,87.39,,,Visualizer
moment,17.002,5.95,0.0,2.16,0.0,,88.39,87.48,,,Visualizer
moment,17.245,6.06,0.0,2.14,0.0,,88.49,87.52,,,Visualizer
moment,17.498,6.0,0.0,2.13,0.0,,88.49,87.44,,,Visualizer
moment,17.753,6.02,0.0,2.12,0.0,,88.52,87.52,,,Visualizer
moment,18.05,6.05,0.0,2.09,0.0,,88.52,87.53,,,Visualizer
moment,18.245,5.95,0.0,2.14,0.0,,88.65,87.52,,,Visualizer
moment,18.5,6.03,0.0,2.12,0.0,,88.59,87.53,,,Visualizer
moment,18.745,6.03,0.0,2.12,0.0,,88.69,87.48,,,Visualizer
moment,19.001,6.01,0.0,2.11,0.0,,88.72,87.51,,,Visualizer
moment,19.25,6.02,0.0,2.14,0.0,,88.62,87.51,,,Visualizer
moment,19.499,6.04,0.0,2.14,0.0,,88.69,87.5,,,Visualizer
moment,19.756,6.02,0.0,2.11,0.0,,88.65,87.51,,,Visualizer
moment,19.997,6.01,0.0,2.15,0.0,,88.69,87.59,,,Visualizer
moment,20.25,6.08,0.0,2.09,0.0,,88.82,87.62,,,Visualizer
moment,20.5,5.96,0.0,2.14,0.0,,88.88,87.57,,,Visualizer
moment,20.753,6.03,0.0,2.13,0.0,,88.85,87.55,,,Visualizer
moment,21.0,6.05,0.0,2.15,0.0,,88.79,87.55,,,Visualizer
moment,21.245,6.03,0.0,2.11,0.0,,88.82,87.56,,,Visualizer
moment,21.5,6.03,0.0,2.14,0.0,,88.82,87.52,,,Visualizer
moment,21.754,6.03,0.0,2.1,0.0,,88.85,87.54,,,Visualizer
moment,22.012,5.98,0.0,2.13,0.0,,88.85,87.55,,,Visualizer
moment,22.262,6.04,0.0,2.13,0.0,,88.82,87.55,,,Visualizer
moment,22.499,6.04,0.0,2.09,0.0,,88.85,87.52,,,Visualizer
moment,22.746,5.99,0.0,2.11,0.0,,88.95,87.54,,,Visualizer
moment,22.995,6.01,0.0,2.13,0.0,,88.88,87.54,,,Visualizer
moment,23.251,6.01,0.0,2.16,0.0,,88.88,87.61,,,Visualizer
moment,23.496,6.04,0.0,2.11,0.0,,88.95,87.62,,,Visualizer
moment,23.745,6.0,0.0,2.15,0.0,,88.92,87.57,,,Visualizer
moment,23.999,6.0,0.0,2.14,0.0,,88.95,87.55,,,Visualizer
moment,24.254,6.05,0.0,2.14,0.0,,88.98,87.53,,,Visualizer
