information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,1.32,0.08,6.69,0.08,,94.62,92.48,,,Visualizer
moment,5.084,1.55,0.08,6.77,0.08,,94.83,92.59,,,Visualizer
moment,5.264,1.8,0.0,6.82,0.0,,94.9,92.86,,,Visualizer
moment,5.534,2.14,0.0,6.86,0.0,,94.83,93.1,,,Visualizer
moment,5.759,2.51,0.0,6.83,-0.08,,94.69,93.26,,,Visualizer
moment,6.029,2.95,0.0,6.6,-0.08,,94.45,93.37,,,Visualizer
moment,6.254,3.42,0.0,6.03,0.0,,94.14,93.51,,,Visualizer
moment,6.524,3.76,0.0,5.31,0.0,,93.67,93.59,,,Visualizer
moment,6.839,3.9,0.0,4.51,0.0,,92.93,93.58,,,Visualizer
moment,7.019,3.96,0.0,3.62,0.0,,92.21,93.53,,,Visualizer
moment,7.289,3.77,0.0,2.91,0.0,,91.75,93.52,,,Visualizer
moment,7.514,3.63,0.0,2.27,0.0,,91.34,93.53,,,Visualizer
moment,7.829,3.49,0.0,1.88,0.0,,91.14,93.53,,,Visualizer
moment,8.009,3.54,0.0,1.48,0.0,,90.91,93.49,,,Visualizer
moment,8.281,3.48,0.0,1.31,0.0,,90.78,93.41,,,Visualizer
moment,8.505,3.61,0.0,1.08,0.0,,90.61,93.42,,,Visualizer
moment,8.774,3.56,0.0,0.84,0.0,,90.48,93.34,,,Visualizer
moment,9.089,3.41,0.19,0.77,0.19,,90.44,93.39,,,Visualizer
moment,9.269,3.57,0.25,0.71,0.25,,90.28,93.36,,,Visualizer
moment,9.539,3.64,0.12,0.56,0.12,,90.31,93.33,,,Visualizer
moment,9.768,3.46,0.2,0.43,0.11,,90.04,93.32,,,Visualizer
moment,10.034,3.36,0.31,0.34,0.12,,89.88,93.32,,,Visualizer
moment,10.259,3.26,0.42,0.33,0.17,,90.08,93.27,,,Visualizer
moment,10.534,3.31,0.45,0.32,0.34,,90.01,93.19,,,Visualizer
moment,10.754,3.33,0.45,0.33,0.34,,90.01,93.23,,,Visualizer
moment,11.024,3.33,0.56,0.28,0.25,,90.04,93.12,,,Visualizer
moment,11.341,3.23,0.57,0.22,0.16,,89.98,93.11,,,Visualizer
moment,11.519,3.1,0.65,0.17,0.24,,90.01,93.11,,,Visualizer
moment,11.789,3.04,0.66,0.24,0.21,,90.08,93.08,,,Visualizer
moment,12.014,3.13,0.93,0.21,0.38,,90.08,93.07,,,Visualizer
moment,12.288,3.01,0.96,0.16,0.4,,90.11,92.99,,,Visualizer
moment,12.509,2.93,0.98,0.22,0.26,,90.08,93.06,,,Visualizer
moment,12.779,2.98,1.23,0.18,0.58,,90.01,93.02,,,Visualizer
moment,13.05,2.93,1.29,0.26,0.37,,89.91,92.96,,,Visualizer
moment,13.274,2.96,1.31,0.21,0.33,,89.81,92.98,,,Visualizer
moment,13.544,2.84,1.51,0.16,0.54,,89.84,92.96,,,Visualizer
moment,13.769,2.73,1.62,0.13,0.34,,89.91,92.86,,,Visualizer
moment,14.039,2.71,1.76,0.3,0.48,,89.91,92.91,,,Visualizer
moment,14.264,2.88,1.9,0.36,0.59,,89.68,92.89,,,Visualizer
moment,14.534,2.96,1.88,0.42,0.38,,89.41,92.86,,,Visualizer
moment,14.759,3.05,2.03,0.53,0.43,,89.18,92.86,,,Visualizer
moment,15.032,3.21,2.33,0.64,0.58,,88.89,92.87,,,Visualizer
moment,15.344,3.44,2.43,0.78,0.54,,88.62,92.77,,,Visualizer
moment,15.524,3.68,2.55,0.89,0.68,,88.29,92.7,,,Visualizer
moment,15.839,3.91,2.75,0.99,0.71,,88.2,92.74,,,Visualizer
moment,16.019,4.19,2.83,1.09,0.5,,87.8,92.67,,,Visualizer
moment,16.289,4.47,3.31,1.21,0.89,,87.67,92.61,,,Visualizer
moment,16.514,4.75,3.41,1.3,0.87,,87.41,92.56,,,Visualizer
moment,16.784,5.07,3.82,1.42,1.08,,87.18,92.51,,,Visualizer
moment,17.009,5.4,3.98,1.5,1.17,,87.08,92.46,,,Visualizer
moment,17.279,5.72,4.35,1.58,1.05,,86.88,92.33,,,Visualizer
moment,17.594,6.01,4.92,1.65,1.45,,86.69,92.31,,,Visualizer
moment,17.774,6.32,5.02,1.76,1.42,,86.59,92.2,,,Visualizer
moment,18.089,6.69,5.48,1.79,1.52,,86.49,92.09,,,Visualizer
moment,18.269,6.97,5.81,1.85,1.58,,86.43,92.03,,,Visualizer
moment,18.539,7.25,6.4,1.93,1.61,,86.23,91.84,,,Visualizer
moment,18.764,7.57,6.73,2.03,1.73,,86.3,91.71,,,Visualizer
moment,19.034,7.93,7.33,2.11,1.88,,86.1,91.65,,,Visualizer
moment,19.259,8.24,7.95,2.23,1.98,,85.94,91.54,,,Visualizer
moment,19.528,8.62,8.38,2.38,2.01,,85.84,91.43,,,Visualizer
moment,19.843,9.16,9.02,2.47,2.15,,85.64,91.3,,,Visualizer
moment,20.024,9.54,9.58,2.46,2.28,,85.55,91.21,,,Visualizer
moment,20.339,9.45,10.23,2.5,2.31,,85.36,91.0,,,Visualizer
moment,20.52,9.49,10.71,2.42,2.36,,85.19,90.96,,,Visualizer
moment,20.789,9.39,11.43,2.44,2.44,,85.06,90.83,,,Visualizer
moment,21.014,9.45,12.01,2.39,2.46,,85.03,90.75,,,Visualizer
moment,21.288,9.36,12.68,2.38,2.48,,84.93,90.61,,,Visualizer
moment,21.509,9.38,13.2,2.35,2.52,,84.9,90.48,,,Visualizer
moment,21.78,9.3,13.97,2.31,2.58,,84.8,90.44,,,Visualizer
moment,22.098,9.22,14.7,2.31,2.49,,84.77,90.3,,,Visualizer
moment,22.274,9.14,15.23,2.32,2.59,,84.8,90.17,,,Visualizer
moment,22.589,9.01,15.85,2.31,2.41,,84.71,90.15,,,Visualizer
moment,22.769,8.9,16.47,2.29,2.53,,84.77,90.04,,,Visualizer
moment,23.039,8.72,16.96,2.29,2.53,,84.71,89.87,,,Visualizer
moment,23.264,8.61,17.77,2.28,2.58,,84.71,89.76,,,Visualizer
moment,23.535,8.47,18.12,2.29,2.46,,84.77,89.71,,,Visualizer
moment,23.759,8.35,18.96,2.28,2.52,,84.77,89.61,,,Visualizer
moment,24.029,8.14,19.63,2.26,2.42,,84.74,89.56,,,Visualizer
moment,24.344,7.97,20.36,2.25,2.42,,84.8,89.48,,,Visualizer
moment,24.524,7.82,20.36,2.25,2.42,,84.77,89.39,,,Visualizer
moment,24.838,7.69,21.27,2.24,2.34,,84.9,89.33,,,Visualizer
moment,25.018,7.61,21.79,2.23,2.39,,84.87,89.32,,,Visualizer
moment,25.288,7.5,22.54,2.22,2.4,,84.84,89.17,,,Visualizer
moment,25.514,7.39,23.05,2.22,2.48,,84.9,89.12,,,Visualizer
moment,25.784,7.31,23.71,2.17,2.47,,84.84,89.09,,,Visualizer
moment,26.099,7.22,24.43,2.2,2.45,,85.0,89.02,,,Visualizer
moment,26.278,7.27,24.91,2.22,2.4,,84.9,88.9,,,Visualizer
moment,26.594,7.27,25.56,2.23,2.32,,84.9,88.84,,,Visualizer
moment,26.774,7.28,26.06,2.25,2.38,,84.87,88.81,,,Visualizer
moment,27.089,7.28,26.76,2.25,2.36,,84.96,88.74,,,Visualizer
moment,27.268,7.29,27.26,2.27,2.38,,85.12,88.77,,,Visualizer
moment,27.539,7.32,27.73,2.28,2.4,,85.12,88.67,,,Visualizer
moment,27.763,7.34,28.19,2.27,2.41,,85.16,88.57,,,Visualizer
moment,28.082,7.32,29.13,2.26,2.4,,85.19,88.51,,,Visualizer
