information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.24,0.0,0.0,0.0,0.0,,96.83,97.09,,,Visualizer
moment,21.51,0.0,0.0,0.0,0.0,,96.9,97.08,,,Visualizer
moment,21.734,0.0,0.0,0.0,0.0,,96.97,97.15,,,Visualizer
moment,22.005,0.0,0.0,0.0,0.0,,96.9,97.18,,,Visualizer
moment,22.321,0.0,0.0,0.0,0.0,,96.93,97.14,,,Visualizer
moment,22.5,0.0,0.0,0.0,0.0,,96.97,97.18,,,Visualizer
moment,22.772,0.0,0.0,0.0,0.0,,97.0,97.23,,,Visualizer
moment,22.993,0.0,0.0,0.0,0.0,,96.97,97.25,,,Visualizer
moment,23.318,0.0,0.0,0.0,0.0,,97.04,97.28,,,Visualizer
moment,23.491,0.0,0.0,0.0,0.0,,97.04,97.26,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,97.14,97.23,,,Visualizer
moment,23.983,0.0,0.0,0.0,0.0,,97.11,97.19,,,Visualizer
moment,24.253,0.0,0.0,0.0,0.0,,97.07,97.2,,,Visualizer
moment,24.478,0.0,0.0,0.0,0.0,,97.14,97.14,,,Visualizer
moment,24.75,0.0,0.0,0.0,0.0,,97.29,97.21,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,97.21,97.24,,,Visualizer
moment,25.244,0.0,0.0,0.0,0.0,,97.21,97.24,,,Visualizer
moment,25.517,0.0,0.0,0.0,0.0,,97.36,97.21,,,Visualizer
moment,25.739,0.0,0.0,0.0,0.0,,97.18,97.31,,,Visualizer
moment,26.01,0.01,0.0,0.0,0.0,,97.29,97.32,,,Visualizer
moment,26.233,0.03,0.0,0.0,0.0,,97.32,97.29,,,Visualizer
moment,26.504,0.01,0.0,0.0,0.0,,97.43,97.28,,,Visualizer
moment,26.731,0.0,0.0,0.0,0.0,,97.29,97.27,,,Visualizer
moment,27.0,0.01,0.0,0.0,0.0,,97.29,97.36,,,Visualizer
moment,27.276,0.01,0.0,0.0,0.0,,97.36,97.32,,,Visualizer
moment,27.495,0.02,0.0,0.0,0.0,,97.43,97.32,,,Visualizer
moment,27.765,0.02,0.0,0.0,0.0,,97.39,97.31,,,Visualizer
moment,27.992,0.04,0.0,0.0,0.0,,97.29,97.25,,,Visualizer
moment,28.258,0.03,0.0,0.0,0.0,,97.39,97.34,,,Visualizer
moment,28.483,0.02,0.0,0.0,0.0,,97.36,97.34,,,Visualizer
moment,28.755,0.02,0.0,0.0,0.0,,97.36,97.28,,,Visualizer
moment,28.977,0.03,0.0,0.0,0.0,,97.39,97.33,,,Visualizer
moment,29.246,0.01,0.0,0.0,0.0,,97.43,97.26,,,Visualizer
moment,29.516,0.02,0.0,0.0,0.0,,97.53,97.31,,,Visualizer
moment,29.742,0.01,0.0,0.0,0.0,,97.36,97.47,,,Visualizer
moment,30.013,0.01,0.0,0.0,0.0,,97.43,97.36,,,Visualizer
moment,30.236,0.01,0.0,0.0,0.0,,97.46,97.41,,,Visualizer
moment,30.507,0.01,0.0,0.0,0.0,,97.57,97.43,,,Visualizer
moment,30.732,0.0,0.0,0.0,0.0,,97.53,97.4,,,Visualizer
moment,31.002,0.01,0.0,0.0,0.0,,97.43,97.4,,,Visualizer
moment,31.227,0.01,0.0,0.0,0.0,,97.39,97.4,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,97.57,97.4,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,97.5,97.41,,,Visualizer
moment,31.992,0.0,0.0,0.0,0.0,,97.53,97.43,,,Visualizer
moment,32.262,0.0,0.0,0.0,0.0,,97.53,97.33,,,Visualizer
moment,32.532,0.0,0.0,0.0,0.0,,97.64,97.37,,,Visualizer
moment,32.757,0.0,0.0,0.0,0.0,,97.46,97.37,,,Visualizer
moment,32.982,0.0,0.0,0.0,0.0,,97.64,97.4,,,Visualizer
moment,33.298,0.0,0.0,0.0,0.0,,97.53,97.37,,,Visualizer
moment,33.476,0.02,0.0,0.0,0.0,,97.6,97.38,,,Visualizer
moment,33.84,0.03,0.0,0.0,0.0,,97.6,97.37,,,Visualizer
moment,34.017,0.02,0.0,0.0,0.0,,97.64,97.42,,,Visualizer
moment,34.245,0.01,0.0,0.0,0.0,,97.53,97.41,,,Visualizer
moment,34.515,0.02,0.0,0.0,0.0,,97.5,97.41,,,Visualizer
moment,34.738,0.02,0.0,0.0,0.0,,97.5,97.36,,,Visualizer
moment,35.011,0.02,0.0,0.0,0.0,,97.6,97.46,,,Visualizer
moment,35.231,0.03,0.0,0.0,0.0,,97.64,97.43,,,Visualizer
moment,35.502,0.04,0.0,0.0,0.0,,97.53,97.31,,,Visualizer
moment,35.726,0.04,0.0,0.0,0.0,,97.64,97.41,,,Visualizer
moment,35.997,0.03,0.0,0.0,0.0,,97.6,97.4,,,Visualizer
moment,36.267,0.03,0.0,0.0,0.0,,97.64,97.31,,,Visualizer
moment,36.493,0.03,0.0,0.0,0.0,,97.64,97.37,,,Visualizer
moment,36.761,0.04,0.0,0.0,0.0,,97.53,97.34,,,Visualizer
moment,36.987,0.04,0.0,0.0,0.0,,97.71,97.39,,,Visualizer
moment,37.26,0.03,0.0,0.0,0.0,,97.64,97.48,,,Visualizer
moment,37.485,0.03,0.0,0.0,0.0,,97.64,97.53,,,Visualizer
moment,37.759,0.03,0.0,0.0,0.0,,97.64,97.51,,,Visualizer
moment,37.978,0.02,0.0,0.0,0.0,,97.6,96.15,,,Visualizer
moment,38.25,0.01,0.0,0.39,0.0,,97.6,96.48,,,Visualizer
moment,38.52,0.01,0.0,1.18,0.0,,97.64,96.6,,,Visualizer
moment,38.745,0.03,0.0,2.12,0.0,,96.69,96.51,,,Visualizer
moment,39.018,0.02,0.0,3.06,0.0,,96.55,96.5,,,Visualizer
moment,39.237,0.03,0.0,3.82,0.0,,97.04,96.51,,,Visualizer
moment,39.507,0.02,0.0,4.46,0.0,,97.43,96.55,,,Visualizer
moment,39.732,0.03,0.0,4.95,0.0,,97.53,96.58,,,Visualizer
moment,40.002,0.2,0.0,5.32,0.0,,97.53,96.5,,,Visualizer
moment,40.227,0.41,0.0,5.6,0.0,,97.57,96.5,,,Visualizer
moment,40.498,0.56,0.0,5.86,0.0,,97.74,96.67,,,Visualizer
moment,40.768,0.66,0.0,6.04,0.0,,97.99,96.79,,,Visualizer
moment,40.991,0.68,0.0,6.22,0.0,,98.2,96.83,,,Visualizer
moment,41.262,0.68,0.0,6.39,0.0,,98.24,97.03,,,Visualizer
moment,41.532,0.7,0.0,6.52,0.0,,98.1,97.17,,,Visualizer
moment,41.756,0.65,0.0,6.58,0.0,,97.89,97.2,,,Visualizer
moment,41.983,0.61,0.0,6.6,0.0,,97.71,97.32,,,Visualizer
moment,42.254,0.6,0.0,6.64,0.0,,97.29,97.48,,,Visualizer
moment,42.478,0.6,0.0,6.67,0.0,,97.0,97.55,,,Visualizer
moment,42.796,0.58,0.0,6.69,0.0,,96.8,97.56,,,Visualizer
moment,43.02,0.56,0.0,6.7,0.0,,96.38,97.51,,,Visualizer
moment,43.247,0.54,0.0,6.71,0.0,,96.17,97.5,,,Visualizer
moment,43.515,0.53,0.0,6.72,0.0,,95.82,97.46,,,Visualizer
moment,43.74,0.51,0.0,6.73,0.0,,95.54,97.37,,,Visualizer
moment,44.055,0.5,0.0,6.74,0.0,,95.16,97.23,,,Visualizer
moment,44.232,0.49,0.0,6.75,0.0,,94.89,97.16,,,Visualizer
moment,44.502,0.47,0.0,6.72,0.0,,94.51,97.06,,,Visualizer
moment,44.726,0.47,0.0,6.72,0.0,,94.23,96.91,,,Visualizer
moment,44.997,0.46,0.0,6.72,0.0,,94.06,96.8,,,Visualizer
moment,45.312,0.46,0.0,6.73,0.0,,93.82,96.64,,,Visualizer
moment,45.491,0.45,0.0,6.73,0.0,,93.55,96.48,,,Visualizer
moment,45.764,0.43,0.0,6.72,0.0,,93.28,96.41,,,Visualizer
moment,45.986,0.43,0.0,6.72,0.0,,92.94,96.31,,,Visualizer
moment,46.259,0.42,0.0,6.73,0.0,,92.67,96.17,,,Visualizer
moment,46.482,0.41,0.0,6.72,0.0,,92.53,96.04,,,Visualizer
moment,46.755,0.42,0.0,6.72,0.0,,92.26,95.88,,,Visualizer
moment,46.977,0.41,0.0,6.7,0.0,,92.06,95.69,,,Visualizer
moment,47.247,0.4,0.0,6.71,0.0,,91.86,95.63,,,Visualizer
moment,47.523,0.43,0.0,6.81,0.0,,91.62,95.43,,,Visualizer
moment,47.741,0.42,0.0,6.78,0.0,,91.45,95.29,,,Visualizer
moment,48.011,0.38,0.0,6.77,0.0,,91.09,95.12,,,Visualizer
moment,48.237,0.39,0.0,6.75,0.0,,90.85,94.95,,,Visualizer
moment,48.507,0.39,0.0,6.73,0.0,,90.79,94.84,,,Visualizer
moment,48.732,0.39,0.0,6.75,0.0,,90.45,94.61,,,Visualizer
moment,49.001,0.39,0.0,6.68,0.0,,90.32,94.44,,,Visualizer
moment,49.226,0.25,0.0,5.5,0.0,,90.15,95.29,,,Visualizer
moment,49.497,0.01,0.0,4.3,0.0,,90.18,95.63,,,Visualizer
moment,49.772,0.01,0.0,3.34,0.0,,90.15,95.33,,,Visualizer
moment,49.995,0.02,0.0,2.6,0.0,,90.21,95.4,,,Visualizer
moment,50.262,0.01,0.0,2.02,0.0,,90.08,95.52,,,Visualizer
moment,50.487,0.02,0.0,1.57,0.0,,90.21,95.47,,,Visualizer
moment,50.757,0.03,0.0,1.22,0.0,,90.15,95.45,,,Visualizer
moment,50.982,0.02,0.0,0.95,0.0,,90.28,95.44,,,Visualizer
moment,51.253,0.01,0.0,0.74,0.0,,90.21,95.44,,,Visualizer
moment,51.479,0.0,0.0,0.58,0.0,,90.32,95.46,,,Visualizer
moment,51.747,0.01,0.0,0.45,0.0,,90.32,95.5,,,Visualizer
moment,52.017,0.04,0.0,0.35,0.0,,90.38,95.48,,,Visualizer
moment,52.242,0.04,0.0,0.27,0.0,,90.42,95.46,,,Visualizer
moment,52.513,0.02,0.0,0.21,0.0,,90.42,95.37,,,Visualizer
moment,52.736,0.01,0.0,0.16,0.0,,90.42,95.33,,,Visualizer
moment,53.055,0.03,0.0,0.13,0.0,,90.55,95.35,,,Visualizer
moment,53.232,0.03,0.0,0.1,0.0,,90.48,95.3,,,Visualizer
moment,53.503,0.04,0.0,0.08,0.0,,90.58,95.25,,,Visualizer
moment,53.73,0.05,0.0,0.06,0.0,,90.55,95.28,,,Visualizer
moment,54.045,0.03,0.0,0.05,0.0,,90.71,95.25,,,Visualizer
moment,54.315,0.02,0.0,0.04,0.0,,90.68,95.22,,,Visualizer
moment,54.492,0.02,0.0,0.03,0.0,,90.79,95.16,,,Visualizer
moment,54.764,0.02,0.0,0.02,0.0,,90.85,95.14,,,Visualizer
moment,54.995,0.02,0.0,0.02,0.0,,90.98,95.06,,,Visualizer
moment,55.258,0.02,0.0,0.01,0.0,,91.02,95.07,,,Visualizer
moment,55.485,0.02,0.0,0.01,0.0,,91.09,95.1,,,Visualizer
moment,55.755,0.02,0.0,0.01,0.0,,91.18,94.99,,,Visualizer
moment,55.978,0.01,0.0,0.01,0.0,,91.32,95.05,,,Visualizer
moment,56.247,0.01,0.0,0.0,0.0,,91.29,95.05,,,Visualizer
moment,56.519,0.01,0.0,0.0,0.0,,91.45,95.06,,,Visualizer
moment,56.743,0.01,0.0,0.0,0.0,,91.52,95.03,,,Visualizer
moment,57.013,0.01,0.0,0.0,0.0,,91.59,94.98,,,Visualizer
moment,57.236,0.01,0.0,0.0,0.0,,91.66,94.9,,,Visualizer
moment,57.507,0.01,0.0,0.0,0.0,,91.79,94.91,,,Visualizer
moment,57.732,0.01,0.0,0.0,0.0,,91.82,94.94,,,Visualizer
moment,58.047,0.02,0.0,0.0,0.0,,91.89,94.88,,,Visualizer
moment,58.225,0.01,0.0,0.0,0.0,,92.03,94.82,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,92.03,94.92,,,Visualizer
moment,58.772,0.01,0.0,0.0,0.0,,92.16,94.91,,,Visualizer
moment,58.995,0.01,0.0,0.0,0.0,,92.23,94.93,,,Visualizer
moment,59.264,0.01,0.0,0.0,0.0,,92.26,94.96,,,Visualizer
moment,59.486,0.01,0.0,0.0,0.0,,92.43,95.1,,,Visualizer
moment,59.757,0.02,0.0,0.0,0.0,,92.33,95.0,,,Visualizer
moment,59.982,0.02,0.0,0.0,0.0,,92.6,95.05,,,Visualizer
moment,60.252,0.01,0.0,0.0,0.0,,92.63,94.95,,,Visualizer
moment,60.477,0.01,0.0,0.0,0.0,,92.73,94.99,,,Visualizer
moment,60.747,0.01,0.0,0.0,0.0,,92.87,95.04,,,Visualizer
moment,61.017,0.02,0.0,0.0,0.0,,92.87,95.07,,,Visualizer
moment,61.242,0.01,0.0,0.0,0.0,,93.01,95.08,,,Visualizer
moment,61.516,0.01,0.0,0.0,0.0,,92.94,95.13,,,Visualizer
moment,61.737,0.01,0.0,0.0,0.0,,93.04,95.17,,,Visualizer
moment,62.007,0.03,0.0,0.0,0.0,,93.14,95.17,,,Visualizer
moment,62.232,0.02,0.0,0.0,0.0,,93.25,95.24,,,Visualizer
moment,62.502,0.02,0.0,0.0,0.0,,93.35,95.25,,,Visualizer
moment,62.725,0.02,0.0,0.0,0.0,,93.38,95.25,,,Visualizer
moment,63.042,0.02,0.0,0.0,0.0,,93.52,95.26,,,Visualizer
moment,63.266,0.02,0.0,0.0,0.0,,93.59,95.35,,,Visualizer
moment,63.492,0.02,0.0,0.0,0.0,,93.69,95.33,,,Visualizer
moment,63.764,0.02,0.0,0.0,0.0,,93.72,95.37,,,Visualizer
moment,63.992,0.02,0.0,0.0,0.0,,93.86,95.43,,,Visualizer
moment,64.258,0.03,0.0,0.0,0.0,,93.89,95.42,,,Visualizer
moment,64.53,0.03,0.0,0.0,0.0,,93.86,95.49,,,Visualizer
moment,64.754,0.02,0.0,0.0,0.0,,94.03,95.55,,,Visualizer
moment,64.977,0.01,0.0,0.0,0.0,,94.13,95.57,,,Visualizer
moment,65.25,0.01,0.0,0.0,0.0,,94.13,95.54,,,Visualizer
moment,65.518,0.01,0.0,0.0,0.0,,94.23,95.58,,,Visualizer
moment,65.835,0.01,0.0,0.0,0.0,,94.34,95.56,,,Visualizer
moment,66.011,0.01,0.0,0.0,0.0,,94.51,95.66,,,Visualizer
moment,66.237,0.02,0.0,0.0,0.0,,94.54,95.76,,,Visualizer
moment,66.507,0.01,0.0,0.0,0.0,,94.61,95.74,,,Visualizer
moment,66.732,0.02,0.0,0.0,0.0,,94.71,95.75,,,Visualizer
moment,67.002,0.02,0.0,0.0,0.0,,94.64,95.8,,,Visualizer
moment,67.226,0.04,0.0,0.0,0.0,,94.68,95.84,,,Visualizer
moment,67.497,0.05,0.0,0.0,0.0,,94.82,95.85,,,Visualizer
moment,67.767,0.05,0.0,0.0,0.0,,94.85,95.92,,,Visualizer
moment,68.038,0.06,0.0,0.0,0.0,,94.96,95.86,,,Visualizer
moment,68.265,0.04,0.0,0.0,0.0,,94.96,95.9,,,Visualizer
moment,68.492,0.03,0.0,0.0,0.0,,95.13,95.98,,,Visualizer
moment,68.76,0.04,0.0,0.0,0.0,,95.23,95.99,,,Visualizer
moment,68.983,0.06,0.0,0.0,0.0,,95.2,96.07,,,Visualizer
moment,69.254,0.06,0.0,0.0,0.0,,95.3,96.08,,,Visualizer
moment,69.477,0.04,0.0,0.0,0.0,,95.41,96.02,,,Visualizer
moment,69.748,0.03,0.0,0.0,0.0,,95.44,96.04,,,Visualizer
moment,70.018,0.02,0.0,0.0,0.0,,95.41,96.1,,,Visualizer
moment,70.242,0.02,0.0,0.0,0.0,,95.47,96.19,,,Visualizer
moment,70.512,0.02,0.0,0.0,0.0,,95.61,96.18,,,Visualizer
moment,70.737,0.02,0.0,0.0,0.0,,95.65,96.13,,,Visualizer
moment,71.007,0.02,0.0,0.0,0.0,,95.68,96.18,,,Visualizer
moment,71.231,0.02,0.0,0.0,0.0,,95.65,96.23,,,Visualizer
moment,71.503,0.01,0.0,0.0,0.0,,95.71,96.24,,,Visualizer
moment,71.725,0.01,0.0,0.0,0.0,,95.71,96.19,,,Visualizer
moment,71.997,0.01,0.0,0.0,0.0,,95.82,96.25,,,Visualizer
moment,72.272,0.01,0.0,0.0,0.0,,95.86,96.31,,,Visualizer
moment,72.498,0.01,0.0,0.0,0.0,,95.96,96.35,,,Visualizer
moment,72.765,0.01,0.0,0.0,0.0,,95.93,96.35,,,Visualizer
moment,72.993,0.01,0.0,0.0,0.0,,95.96,96.34,,,Visualizer
moment,73.26,0.02,0.0,0.0,0.0,,95.93,96.37,,,Visualizer
moment,73.527,0.02,0.0,0.0,0.0,,96.06,96.3,,,Visualizer
moment,73.753,0.02,0.0,0.0,0.0,,96.03,96.39,,,Visualizer
moment,73.976,0.03,0.0,0.0,0.0,,96.06,96.46,,,Visualizer
moment,74.247,0.03,0.0,0.0,0.0,,96.06,96.38,,,Visualizer
moment,74.517,0.03,0.0,0.0,0.0,,96.06,96.41,,,Visualizer
moment,74.787,0.04,0.0,0.0,0.0,,96.13,96.37,,,Visualizer
moment,75.012,0.04,0.0,0.0,0.0,,96.31,96.48,,,Visualizer
moment,75.236,0.07,0.0,0.0,0.0,,96.24,96.51,,,Visualizer
moment,75.509,0.06,0.0,0.0,0.0,,96.31,96.54,,,Visualizer
moment,75.731,0.04,0.0,0.0,0.0,,96.34,96.49,,,Visualizer
moment,76.092,0.03,0.0,0.0,0.0,,96.34,96.52,,,Visualizer
moment,76.225,0.02,0.0,0.0,0.0,,96.41,96.55,,,Visualizer
moment,76.496,0.03,0.0,0.0,0.0,,96.48,96.5,,,Visualizer
moment,76.767,0.03,0.0,0.0,0.0,,96.48,96.6,,,Visualizer
moment,76.992,0.02,0.0,0.0,0.0,,96.45,96.63,,,Visualizer
moment,77.352,0.02,0.0,0.0,0.0,,96.55,96.56,,,Visualizer
moment,77.486,0.01,0.0,0.0,0.0,,96.52,96.6,,,Visualizer
moment,77.757,0.0,0.0,0.0,0.0,,96.52,96.61,,,Visualizer
moment,77.985,0.0,0.0,0.0,0.0,,96.59,96.6,,,Visualizer
moment,78.253,0.0,0.0,0.0,0.0,,96.59,96.66,,,Visualizer
moment,78.478,0.0,0.0,0.0,0.0,,96.73,96.72,,,Visualizer
moment,78.752,0.0,0.0,0.0,0.0,,96.73,96.67,,,Visualizer
moment,79.018,0.0,0.0,0.0,0.0,,96.73,95.32,,,Visualizer
moment,79.244,0.0,0.0,0.36,0.0,,96.76,95.62,,,Visualizer
moment,79.514,0.0,0.0,1.17,0.0,,96.8,95.7,,,Visualizer
moment,79.74,0.0,0.0,2.05,0.0,,96.97,95.63,,,Visualizer
moment,80.007,0.0,0.0,3.0,0.0,,96.87,95.75,,,Visualizer
moment,80.233,0.02,0.0,3.78,0.0,,96.76,95.71,,,Visualizer
moment,80.502,0.04,0.0,4.43,0.0,,97.07,95.69,,,Visualizer
moment,80.726,0.05,0.0,4.89,0.0,,97.5,95.78,,,Visualizer
moment,80.997,0.15,0.0,5.3,0.0,,97.64,95.9,,,Visualizer
moment,81.267,0.28,0.0,5.59,0.0,,97.78,95.97,,,Visualizer
moment,81.491,0.38,0.0,5.84,0.0,,98.1,96.07,,,Visualizer
moment,81.762,0.56,0.0,6.07,0.0,,98.52,96.19,,,Visualizer
moment,81.988,0.69,0.0,6.29,0.0,,98.95,96.38,,,Visualizer
moment,82.257,0.68,0.0,6.37,0.0,,99.13,96.65,,,Visualizer
moment,82.482,0.64,0.0,6.45,0.0,,99.2,96.92,,,Visualizer
moment,82.752,0.67,0.0,6.6,0.0,,99.2,97.13,,,Visualizer
moment,82.976,0.66,0.0,6.66,0.0,,99.02,97.32,,,Visualizer
moment,83.246,0.61,0.0,6.68,0.0,,98.88,97.55,,,Visualizer
moment,83.518,0.6,0.0,6.7,0.0,,98.7,97.64,,,Visualizer
