information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,1.1,0.0,3.49,0.0,,88.61,87.12,,,Visualizer
moment,6.254,1.13,0.0,3.46,0.0,,88.68,87.15,,,Visualizer
moment,6.479,1.2,0.0,3.48,0.0,,88.55,87.12,,,Visualizer
moment,6.748,1.24,0.0,3.49,0.0,,88.52,87.18,,,Visualizer
moment,6.884,1.29,0.0,3.5,0.0,,88.65,87.12,,,Visualizer
moment,7.11,1.38,0.0,3.5,0.0,,88.58,87.13,,,Visualizer
moment,7.288,1.46,0.0,3.51,0.0,,88.45,87.12,,,Visualizer
moment,7.513,1.51,0.0,3.49,0.0,,88.48,87.1,,,Visualizer
moment,7.742,1.56,0.0,3.5,0.0,,88.52,87.08,,,Visualizer
moment,7.919,1.65,0.0,3.5,0.0,,88.52,87.1,,,Visualizer
moment,8.189,1.71,0.0,3.51,0.0,,88.48,87.03,,,Visualizer
moment,8.368,1.8,0.0,3.51,0.0,,88.58,87.02,,,Visualizer
moment,8.552,1.91,0.0,3.47,0.0,,88.52,87.07,,,Visualizer
moment,8.773,2.05,0.0,3.5,0.0,,88.75,87.07,,,Visualizer
moment,8.954,2.19,0.0,3.44,0.0,,88.71,87.07,,,Visualizer
moment,9.179,2.32,0.0,3.43,0.0,,88.65,87.08,,,Visualizer
moment,9.404,2.44,0.0,3.42,0.0,,88.71,87.04,,,Visualizer
moment,9.583,2.57,0.0,3.44,0.0,,88.88,87.03,,,Visualizer
moment,9.854,2.75,0.0,3.38,0.0,,88.88,87.04,,,Visualizer
moment,10.034,3.0,0.0,3.42,0.0,,89.07,87.0,,,Visualizer
moment,10.262,3.26,0.0,3.43,0.0,,88.84,87.08,,,Visualizer
moment,10.44,3.58,0.0,3.39,0.0,,89.01,86.99,,,Visualizer
moment,10.664,4.01,0.0,3.43,0.0,,88.91,87.04,,,Visualizer
moment,10.844,4.54,0.0,3.34,0.0,,88.94,87.1,,,Visualizer
moment,11.069,5.03,0.3,3.13,0.28,,88.98,87.14,,,Visualizer
moment,11.248,5.5,0.3,2.96,0.28,,88.91,87.12,,,Visualizer
moment,11.473,5.97,0.2,2.81,0.19,,88.81,87.07,,,Visualizer
moment,11.7,6.53,0.4,2.61,0.38,,88.84,87.09,,,Visualizer
moment,11.878,6.95,0.4,2.38,0.38,,88.75,87.16,,,Visualizer
moment,12.106,7.24,0.5,2.16,0.19,,88.68,87.14,,,Visualizer
moment,12.333,7.48,0.7,2.01,0.38,,88.65,87.14,,,Visualizer
moment,12.508,7.72,0.9,1.84,0.66,,88.55,87.12,,,Visualizer
moment,12.734,7.93,1.0,1.69,0.57,,88.48,87.09,,,Visualizer
moment,12.913,8.08,1.1,1.53,0.66,,88.52,87.14,,,Visualizer
moment,13.139,8.16,1.4,1.4,0.85,,88.48,87.13,,,Visualizer
moment,13.364,8.23,1.4,1.29,0.85,,88.25,87.09,,,Visualizer
moment,13.543,8.33,1.6,1.19,0.66,,88.32,87.08,,,Visualizer
moment,13.768,8.34,1.6,1.1,0.57,,88.19,87.13,,,Visualizer
moment,13.995,8.33,1.9,1.03,0.76,,88.12,87.11,,,Visualizer
moment,14.22,8.35,2.1,0.99,0.66,,88.09,87.1,,,Visualizer
moment,14.398,8.37,2.3,0.95,0.66,,88.09,87.09,,,Visualizer
moment,14.578,8.37,2.4,0.89,0.76,,87.99,87.03,,,Visualizer
moment,14.804,8.38,2.4,0.89,0.76,,87.93,87.06,,,Visualizer
moment,15.029,8.41,2.4,0.85,0.47,,87.89,86.99,,,Visualizer
moment,15.209,8.33,2.6,0.85,0.66,,87.89,87.01,,,Visualizer
moment,15.434,8.34,2.9,0.86,0.57,,87.76,87.04,,,Visualizer
moment,15.704,8.37,3.0,0.83,0.66,,87.76,86.96,,,Visualizer
moment,15.884,8.35,3.1,0.87,0.66,,87.8,86.94,,,Visualizer
moment,16.064,8.38,3.4,0.85,0.95,,87.63,86.91,,,Visualizer
moment,16.298,8.37,3.5,0.88,0.76,,87.6,86.87,,,Visualizer
moment,16.469,8.32,3.6,0.89,0.57,,87.63,86.83,,,Visualizer
moment,16.693,8.4,3.7,0.89,0.66,,87.47,86.9,,,Visualizer
moment,16.873,8.3,3.9,0.93,0.76,,87.34,86.88,,,Visualizer
moment,17.1,8.42,4.0,0.92,0.85,,87.34,86.87,,,Visualizer
moment,17.324,8.41,4.2,0.91,0.66,,87.34,86.84,,,Visualizer
moment,17.548,8.28,4.5,0.96,0.85,,87.18,86.77,,,Visualizer
moment,17.733,8.36,4.6,0.98,0.85,,87.14,86.74,,,Visualizer
moment,17.954,8.38,4.7,0.98,0.76,,87.14,86.78,,,Visualizer
moment,18.134,8.23,5.0,1.03,0.95,,87.11,86.75,,,Visualizer
moment,18.358,8.34,5.1,1.05,0.85,,87.01,86.71,,,Visualizer
moment,18.588,8.44,5.2,1.04,0.76,,86.91,86.63,,,Visualizer
moment,18.764,8.28,5.5,1.08,0.85,,86.85,86.74,,,Visualizer
moment,18.988,8.44,5.6,1.08,0.85,,86.91,86.63,,,Visualizer
moment,19.214,8.45,5.8,1.06,0.76,,86.75,86.65,,,Visualizer
moment,19.397,8.24,5.9,1.12,0.76,,86.75,86.65,,,Visualizer
moment,19.622,8.43,6.3,1.1,1.04,,86.69,86.59,,,Visualizer
moment,19.798,8.34,6.4,1.15,0.85,,86.75,86.67,,,Visualizer
moment,20.024,8.33,6.6,1.15,0.95,,86.65,86.61,,,Visualizer
moment,20.249,8.36,6.9,1.16,1.04,,86.62,86.56,,,Visualizer
moment,20.431,8.36,7.1,1.15,1.13,,86.62,86.52,,,Visualizer
moment,20.654,8.36,7.3,1.16,0.95,,86.65,86.53,,,Visualizer
moment,20.883,8.34,7.5,1.19,1.04,,86.65,86.49,,,Visualizer
moment,21.059,8.36,7.8,1.18,1.13,,86.82,86.42,,,Visualizer
moment,21.287,8.34,7.9,1.16,1.13,,86.79,86.44,,,Visualizer
moment,21.463,8.28,8.3,1.17,1.13,,86.88,86.42,,,Visualizer
moment,21.688,8.22,8.4,1.19,1.13,,87.01,86.4,,,Visualizer
moment,21.918,8.21,8.7,1.19,1.13,,87.01,86.44,,,Visualizer
moment,22.098,8.22,9.0,1.21,1.13,,87.24,86.44,,,Visualizer
moment,22.318,8.17,9.1,1.23,1.13,,87.37,86.37,,,Visualizer
moment,22.543,8.17,9.6,1.23,1.23,,87.5,86.37,,,Visualizer
moment,22.724,8.09,9.8,1.24,1.23,,87.63,86.41,,,Visualizer
moment,22.948,8.13,10.1,1.27,1.32,,87.7,86.35,,,Visualizer
moment,23.129,8.16,10.4,1.27,1.32,,87.93,86.34,,,Visualizer
moment,23.354,8.15,10.5,1.25,1.32,,88.12,86.35,,,Visualizer
moment,23.58,8.05,10.7,1.28,1.23,,88.32,86.35,,,Visualizer
moment,23.759,8.02,11.0,1.33,1.32,,88.58,86.28,,,Visualizer
moment,23.986,8.08,11.3,1.36,1.23,,88.65,86.33,,,Visualizer
moment,24.211,8.04,11.8,1.38,1.32,,88.81,86.3,,,Visualizer
moment,24.388,8.03,12.1,1.38,1.42,,88.94,86.22,,,Visualizer
moment,24.614,8.0,12.2,1.38,1.42,,89.21,86.22,,,Visualizer
moment,24.794,7.97,12.5,1.4,1.42,,89.4,86.17,,,Visualizer
moment,25.018,7.96,12.9,1.44,1.51,,89.5,86.19,,,Visualizer
moment,25.244,8.02,13.2,1.44,1.51,,89.6,86.26,,,Visualizer
moment,25.424,7.95,13.5,1.46,1.42,,89.8,86.26,,,Visualizer
moment,25.651,7.94,13.8,1.48,1.51,,90.1,86.21,,,Visualizer
moment,25.918,7.98,14.2,1.46,1.61,,90.23,86.21,,,Visualizer
moment,26.053,7.9,14.7,1.48,1.51,,90.26,86.26,,,Visualizer
moment,26.279,7.9,14.7,1.5,1.51,,90.39,86.23,,,Visualizer
moment,26.504,7.86,15.1,1.49,1.51,,90.46,86.19,,,Visualizer
moment,26.683,7.85,15.5,1.51,1.61,,90.59,86.18,,,Visualizer
moment,26.909,7.88,15.8,1.53,1.51,,90.79,86.22,,,Visualizer
moment,27.088,7.82,16.1,1.53,1.51,,90.73,86.31,,,Visualizer
moment,27.313,7.79,16.5,1.55,1.61,,90.93,86.32,,,Visualizer
moment,27.538,7.79,16.8,1.56,1.61,,90.93,86.29,,,Visualizer
moment,27.718,7.8,17.2,1.59,1.61,,91.03,86.31,,,Visualizer
moment,27.943,7.77,17.5,1.62,1.61,,91.12,86.23,,,Visualizer
moment,28.168,7.74,17.9,1.62,1.7,,91.29,86.26,,,Visualizer
moment,28.357,7.75,18.3,1.65,1.7,,91.19,86.41,,,Visualizer
moment,28.581,7.71,18.6,1.68,1.7,,91.29,86.41,,,Visualizer
moment,28.753,7.71,19.0,1.68,1.7,,91.43,86.37,,,Visualizer
moment,28.979,7.69,19.2,1.7,1.7,,91.39,86.39,,,Visualizer
moment,29.206,7.67,19.5,1.71,1.7,,91.36,86.45,,,Visualizer
moment,29.383,7.67,20.1,1.7,1.7,,91.56,86.47,,,Visualizer
moment,29.609,7.61,20.3,1.74,1.7,,91.43,86.44,,,Visualizer
moment,29.834,7.66,20.7,1.75,1.8,,91.36,86.43,,,Visualizer
moment,30.058,7.65,20.9,1.77,1.8,,91.53,86.51,,,Visualizer
moment,30.241,7.59,21.6,1.78,1.8,,91.56,86.57,,,Visualizer
moment,30.463,7.58,21.8,1.77,1.8,,91.49,86.55,,,Visualizer
moment,30.644,7.58,22.4,1.8,1.8,,91.62,86.64,,,Visualizer
moment,30.873,7.57,22.8,1.8,1.8,,91.53,86.62,,,Visualizer
moment,31.048,7.57,23.0,1.78,1.8,,91.53,86.6,,,Visualizer
moment,31.275,7.5,23.4,1.82,1.89,,91.56,86.62,,,Visualizer
moment,31.5,7.49,23.8,1.87,1.89,,91.53,86.64,,,Visualizer
moment,31.723,7.59,24.3,1.84,1.8,,91.43,86.7,,,Visualizer
moment,31.904,7.49,24.8,1.85,1.89,,91.39,86.75,,,Visualizer
moment,32.13,7.44,25.0,1.89,1.89,,91.29,86.76,,,Visualizer
moment,32.309,7.5,25.4,1.91,1.89,,91.49,86.81,,,Visualizer
moment,32.54,7.47,25.6,1.89,1.99,,91.32,86.76,,,Visualizer
moment,32.713,7.44,26.2,1.88,1.99,,91.29,86.8,,,Visualizer
moment,32.986,7.41,26.6,1.87,1.89,,91.26,86.86,,,Visualizer
moment,33.164,7.38,27.2,1.84,1.99,,91.26,86.87,,,Visualizer
moment,33.391,7.38,27.4,1.85,1.89,,91.12,86.91,,,Visualizer
moment,33.569,7.4,27.9,1.85,1.99,,91.06,86.92,,,Visualizer
moment,33.794,7.35,28.2,1.85,1.89,,91.29,86.9,,,Visualizer
moment,33.973,7.35,28.7,1.86,1.99,,91.19,86.93,,,Visualizer
moment,34.198,7.33,29.1,1.89,1.99,,91.19,86.94,,,Visualizer
moment,34.424,7.31,29.5,1.91,1.99,,91.09,86.92,,,Visualizer
moment,34.606,7.31,29.9,1.9,1.89,,90.99,86.96,,,Visualizer
moment,34.874,7.23,30.3,1.95,1.99,,91.16,86.93,,,Visualizer
moment,35.056,7.28,30.5,1.94,1.89,,90.93,86.96,,,Visualizer
moment,35.234,7.26,31.2,1.97,1.99,,90.93,86.96,,,Visualizer
moment,35.46,7.23,31.4,1.99,1.99,,90.89,87.05,,,Visualizer
moment,35.639,7.22,32.0,2.02,1.99,,90.73,86.98,,,Visualizer
moment,35.867,7.25,32.2,1.99,1.99,,90.7,87.01,,,Visualizer
moment,36.18,7.2,32.8,1.99,1.99,,90.76,87.03,,,Visualizer
moment,36.313,7.14,33.5,2.03,1.99,,90.66,87.05,,,Visualizer
moment,36.498,7.21,33.7,2.02,1.99,,90.73,86.96,,,Visualizer
moment,36.72,7.17,34.1,2.04,1.99,,90.76,87.01,,,Visualizer
moment,36.924,7.16,34.6,2.04,2.08,,90.63,87.07,,,Visualizer
