information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.229,3.06,0.08,0.2,0.01,,84.67,85.06,,,Visualizer
moment,21.477,3.04,0.17,0.15,0.1,,84.57,85.06,,,Visualizer
moment,21.726,2.96,0.19,0.13,0.14,,84.64,85.07,,,Visualizer
moment,21.975,3.02,0.19,0.21,0.11,,84.51,85.12,,,Visualizer
moment,22.237,3.05,0.2,0.17,0.13,,84.48,85.11,,,Visualizer
moment,22.475,2.97,0.21,0.13,0.04,,84.57,85.05,,,Visualizer
moment,22.726,2.98,0.21,0.21,0.02,,84.48,85.01,,,Visualizer
moment,22.975,3.08,0.29,0.18,0.09,,84.48,85.04,,,Visualizer
moment,23.226,3.0,0.26,0.15,0.05,,84.45,85.03,,,Visualizer
moment,23.478,2.95,0.37,0.2,0.17,,84.51,84.97,,,Visualizer
moment,23.73,3.05,0.37,0.2,0.17,,84.38,84.93,,,Visualizer
moment,23.978,3.02,0.38,0.16,0.09,,84.38,84.97,,,Visualizer
moment,24.276,2.95,0.38,0.22,0.13,,84.29,84.96,,,Visualizer
moment,24.496,3.04,0.52,0.2,0.16,,84.25,84.96,,,Visualizer
moment,24.728,3.0,0.5,0.16,0.13,,84.29,84.98,,,Visualizer
moment,24.978,3.0,0.63,0.24,0.26,,84.35,85.01,,,Visualizer
moment,25.235,3.07,0.63,0.2,0.25,,84.29,85.02,,,Visualizer
moment,25.484,2.99,0.63,0.15,0.11,,84.35,84.95,,,Visualizer
moment,25.733,2.95,0.61,0.22,0.11,,84.19,84.94,,,Visualizer
moment,25.978,3.05,0.73,0.2,0.11,,84.25,84.92,,,Visualizer
moment,26.233,3.02,0.72,0.16,0.09,,84.22,84.92,,,Visualizer
moment,26.475,2.97,0.7,0.21,0.08,,84.25,84.92,,,Visualizer
moment,26.729,3.05,0.72,0.21,-0.02,,84.19,84.93,,,Visualizer
moment,26.978,3.03,0.74,0.16,0.01,,84.22,84.97,,,Visualizer
moment,27.229,2.95,0.75,0.2,0.03,,84.19,84.92,,,Visualizer
moment,27.479,3.03,0.96,0.21,0.27,,84.35,84.93,,,Visualizer
moment,27.744,3.03,1.07,0.17,0.37,,84.16,84.82,,,Visualizer
moment,27.985,2.96,1.15,0.23,0.43,,84.12,84.89,,,Visualizer
moment,28.237,3.06,1.13,0.21,0.4,,84.22,84.95,,,Visualizer
moment,28.477,3.01,1.12,0.17,0.03,,84.16,84.87,,,Visualizer
moment,28.725,2.95,1.13,0.23,0.06,,84.19,84.97,,,Visualizer
moment,28.978,3.04,1.27,0.21,0.13,,84.22,84.9,,,Visualizer
moment,29.232,2.99,1.33,0.24,0.21,,84.09,84.87,,,Visualizer
moment,29.481,3.05,1.31,0.24,0.2,,84.0,84.98,,,Visualizer
moment,29.726,3.05,1.3,0.19,0.18,,83.96,84.97,,,Visualizer
moment,29.978,2.95,1.47,0.18,0.21,,84.09,84.9,,,Visualizer
moment,30.225,3.04,1.49,0.23,0.17,,83.96,84.92,,,Visualizer
moment,30.476,3.06,1.51,0.19,0.21,,84.0,84.97,,,Visualizer
moment,30.735,2.97,1.52,0.15,0.17,,84.03,84.94,,,Visualizer
moment,30.975,2.99,1.76,0.23,0.29,,83.96,84.97,,,Visualizer
moment,31.253,3.05,1.75,0.19,0.27,,84.06,84.94,,,Visualizer
moment,31.475,3.05,1.72,0.36,0.23,,83.9,84.95,,,Visualizer
moment,31.728,3.29,1.71,0.53,0.2,,83.64,85.03,,,Visualizer
moment,31.98,3.59,1.9,0.72,0.14,,83.09,85.06,,,Visualizer
moment,32.226,3.9,1.9,0.88,0.16,,82.64,85.06,,,Visualizer
moment,32.477,4.18,2.06,1.0,0.37,,82.16,85.07,,,Visualizer
moment,32.734,4.5,1.98,1.12,0.28,,81.65,85.09,,,Visualizer
moment,32.975,4.9,1.98,1.22,0.08,,81.49,85.21,,,Visualizer
moment,33.228,5.36,2.19,1.3,0.11,,81.43,85.32,,,Visualizer
moment,33.493,5.77,2.15,1.39,0.1,,81.33,85.4,,,Visualizer
moment,33.728,6.25,2.35,1.44,0.39,,81.71,85.37,,,Visualizer
moment,33.975,6.68,2.51,1.48,0.39,,82.1,85.32,,,Visualizer
moment,34.226,7.09,2.62,1.5,0.45,,82.68,85.39,,,Visualizer
moment,34.538,7.65,2.9,1.56,0.78,,83.32,85.36,,,Visualizer
moment,34.734,8.06,3.04,1.58,0.72,,84.06,85.32,,,Visualizer
moment,34.984,8.39,3.51,1.59,1.04,,84.9,85.35,,,Visualizer
moment,35.226,8.52,3.79,1.52,1.07,,85.61,85.35,,,Visualizer
moment,35.475,8.53,4.03,1.52,1.18,,86.32,85.32,,,Visualizer
moment,35.729,8.81,4.1,1.37,1.0,,87.04,85.36,,,Visualizer
moment,35.978,8.6,4.86,1.37,1.42,,87.66,85.38,,,Visualizer
moment,36.229,8.49,4.88,1.39,1.14,,88.32,85.33,,,Visualizer
moment,36.248,8.62,5.29,1.37,1.29,,88.88,85.36,,,Visualizer
moment,36.496,8.52,5.53,1.35,1.49,,89.5,85.4,,,Visualizer
moment,36.746,8.52,6.08,1.32,1.26,,89.93,85.52,,,Visualizer
moment,36.996,8.41,6.33,1.34,1.39,,90.23,85.54,,,Visualizer
moment,37.246,8.5,6.62,1.36,1.39,,90.29,85.51,,,Visualizer
moment,37.496,8.43,6.92,1.45,1.45,,90.36,85.66,,,Visualizer
moment,37.747,8.43,7.31,1.41,1.45,,90.23,85.67,,,Visualizer
moment,37.996,8.38,7.83,1.41,1.57,,89.86,85.73,,,Visualizer
moment,38.246,8.39,8.25,1.48,1.55,,89.4,85.87,,,Visualizer
moment,38.496,8.42,8.62,1.46,1.64,,88.94,85.93,,,Visualizer
moment,38.747,8.25,8.98,1.55,1.74,,88.41,85.95,,,Visualizer
moment,38.996,8.33,9.66,1.58,1.71,,88.05,86.13,,,Visualizer
moment,39.245,8.25,9.97,1.59,1.8,,87.56,86.12,,,Visualizer
moment,39.496,8.1,10.3,1.61,1.75,,87.04,86.17,,,Visualizer
moment,39.746,7.94,11.07,1.59,1.88,,86.81,86.29,,,Visualizer
moment,39.996,7.76,11.33,1.58,1.74,,86.68,86.31,,,Visualizer
moment,40.257,7.6,11.67,1.56,1.78,,86.49,86.31,,,Visualizer
moment,40.496,7.39,12.17,1.53,1.79,,86.36,86.41,,,Visualizer
moment,40.745,7.3,12.72,1.53,1.72,,86.29,86.38,,,Visualizer
moment,41.007,7.19,13.04,1.52,1.79,,86.29,86.41,,,Visualizer
moment,41.246,7.04,13.5,1.52,1.73,,86.26,86.41,,,Visualizer
moment,41.496,6.89,14.0,1.51,1.78,,86.36,86.42,,,Visualizer
moment,41.776,6.79,14.27,1.47,1.62,,86.42,86.39,,,Visualizer
moment,42.02,6.68,14.58,1.49,1.61,,86.59,86.38,,,Visualizer
moment,42.247,6.64,15.06,1.5,1.63,,86.62,86.41,,,Visualizer
moment,42.496,6.62,15.55,1.5,1.62,,86.81,86.39,,,Visualizer
moment,42.746,6.51,15.81,1.48,1.61,,86.81,86.45,,,Visualizer
moment,42.997,6.42,16.28,1.47,1.59,,86.94,86.42,,,Visualizer
moment,43.246,6.37,16.72,1.49,1.62,,87.01,86.4,,,Visualizer
moment,43.497,6.31,17.2,1.48,1.59,,87.07,86.4,,,Visualizer
moment,43.758,6.28,17.48,1.48,1.58,,87.11,86.44,,,Visualizer
moment,43.997,6.23,17.73,1.48,1.51,,87.23,86.43,,,Visualizer
moment,44.247,6.17,18.15,1.48,1.49,,87.23,86.42,,,Visualizer
moment,44.496,6.18,18.61,1.48,1.47,,87.2,86.44,,,Visualizer
moment,44.747,6.12,18.85,1.48,1.43,,87.27,86.45,,,Visualizer
moment,44.997,6.13,19.28,1.48,1.45,,87.3,86.37,,,Visualizer
moment,45.247,6.1,19.72,1.47,1.5,,87.43,86.43,,,Visualizer
moment,45.496,6.07,20.15,1.47,1.51,,87.37,86.48,,,Visualizer
moment,45.755,6.01,20.31,1.49,1.52,,87.56,86.46,,,Visualizer
moment,45.997,6.02,20.7,1.46,1.48,,87.63,86.49,,,Visualizer
moment,46.246,6.02,21.13,1.46,1.47,,87.66,86.5,,,Visualizer
moment,46.526,6.02,21.37,1.49,1.45,,87.76,86.5,,,Visualizer
moment,46.745,6.0,21.83,1.5,1.46,,87.76,86.49,,,Visualizer
moment,47.0,5.96,22.25,1.49,1.44,,87.92,86.43,,,Visualizer
moment,47.245,5.92,22.54,1.49,1.47,,87.86,86.5,,,Visualizer
moment,47.496,5.93,22.94,1.47,1.5,,87.99,86.45,,,Visualizer
moment,47.746,5.89,23.29,1.49,1.52,,88.02,86.58,,,Visualizer
moment,47.997,5.86,23.81,1.5,1.47,,87.92,86.52,,,Visualizer
moment,48.248,5.86,24.09,1.51,1.46,,88.22,86.54,,,Visualizer
moment,48.506,5.87,24.41,1.51,1.54,,88.25,86.52,,,Visualizer
moment,48.746,5.87,24.82,1.49,1.46,,88.32,86.53,,,Visualizer
moment,48.996,5.82,25.15,1.44,1.4,,88.32,86.54,,,Visualizer
moment,49.246,5.79,25.65,1.48,1.46,,88.38,86.54,,,Visualizer
moment,49.503,5.83,25.99,1.5,1.54,,88.25,86.52,,,Visualizer
moment,49.746,5.82,26.38,1.5,1.44,,88.48,86.58,,,Visualizer
moment,49.999,5.79,26.64,1.5,1.56,,88.51,86.59,,,Visualizer
moment,50.267,5.81,27.13,1.49,1.55,,88.51,86.56,,,Visualizer
moment,50.508,5.8,27.38,1.49,1.45,,88.61,86.62,,,Visualizer
moment,50.747,5.75,27.83,1.5,1.51,,88.55,86.61,,,Visualizer
moment,50.996,5.69,28.12,1.51,1.55,,88.64,86.59,,,Visualizer
moment,51.246,5.68,28.55,1.52,1.48,,88.68,86.6,,,Visualizer
moment,51.498,5.67,28.81,1.51,1.49,,88.77,86.63,,,Visualizer
moment,51.747,5.62,29.25,1.51,1.48,,88.61,86.57,,,Visualizer
moment,51.997,5.58,29.67,1.48,1.47,,88.84,86.65,,,Visualizer
moment,52.247,5.53,30.07,1.49,1.44,,88.88,86.66,,,Visualizer
moment,52.525,5.54,30.38,1.5,1.5,,88.88,86.69,,,Visualizer
moment,52.749,5.5,30.78,1.49,1.46,,88.94,86.65,,,Visualizer
moment,52.996,5.41,31.28,1.49,1.51,,89.0,86.69,,,Visualizer
moment,53.252,5.39,31.57,1.51,1.57,,88.97,86.69,,,Visualizer
moment,53.496,5.38,31.94,1.52,1.51,,89.14,86.62,,,Visualizer
moment,53.745,5.34,32.27,1.51,1.56,,89.17,86.65,,,Visualizer
moment,54.002,5.28,32.73,1.49,1.51,,89.11,86.63,,,Visualizer
moment,54.246,5.24,32.98,1.51,1.47,,89.17,86.69,,,Visualizer
moment,54.498,5.24,33.4,1.51,1.52,,89.14,86.66,,,Visualizer
moment,54.747,5.19,33.82,1.49,1.46,,89.2,86.66,,,Visualizer
moment,55.006,5.12,34.12,1.5,1.45,,89.11,86.68,,,Visualizer
moment,55.248,5.15,34.54,1.5,1.45,,89.17,86.75,,,Visualizer
moment,55.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
