information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.259,0.54,0.0,6.83,0.0,,88.93,87.02,,,Visualizer
moment,4.5,0.59,0.0,6.79,0.0,,88.96,87.08,,,Visualizer
moment,4.773,0.49,0.0,6.81,0.0,,89.05,87.21,,,Visualizer
moment,5.008,0.52,0.0,6.79,0.0,,89.02,87.32,,,Visualizer
moment,5.249,0.4,0.0,6.78,0.0,,89.05,87.44,,,Visualizer
moment,5.522,0.4,0.0,6.81,0.0,,88.89,87.55,,,Visualizer
moment,5.761,0.55,0.0,6.79,0.0,,88.93,87.7,,,Visualizer
moment,6.0,0.8,0.0,6.73,0.0,,88.76,87.78,,,Visualizer
moment,6.269,0.87,0.0,6.64,0.0,,88.86,87.83,,,Visualizer
moment,6.509,1.0,0.0,6.57,0.0,,88.7,88.0,,,Visualizer
moment,6.748,0.86,0.0,6.55,0.0,,88.63,88.02,,,Visualizer
moment,7.023,0.79,0.0,6.49,0.0,,88.56,88.0,,,Visualizer
moment,7.259,0.87,0.0,6.45,0.0,,88.59,88.07,,,Visualizer
moment,7.499,0.84,0.0,6.43,0.0,,88.36,88.21,,,Visualizer
moment,7.771,0.91,0.0,6.42,0.0,,88.17,88.22,,,Visualizer
moment,8.01,1.02,0.0,6.41,0.0,,87.81,88.25,,,Visualizer
moment,8.249,0.99,0.0,6.44,0.0,,87.64,88.23,,,Visualizer
moment,8.52,1.02,0.0,6.43,0.0,,87.41,88.3,,,Visualizer
moment,8.759,1.07,0.0,6.4,0.0,,87.05,88.28,,,Visualizer
moment,9.0,1.17,0.0,6.38,0.0,,86.83,88.25,,,Visualizer
moment,9.241,1.52,0.0,6.4,0.0,,86.34,88.22,,,Visualizer
moment,9.51,1.89,0.0,6.4,0.0,,85.91,88.19,,,Visualizer
moment,9.749,2.12,0.0,6.13,0.0,,85.46,88.23,,,Visualizer
moment,9.994,2.52,0.0,5.64,0.0,,85.53,88.16,,,Visualizer
moment,10.26,2.7,0.0,5.08,0.0,,86.24,88.13,,,Visualizer
moment,10.498,2.73,0.0,4.5,0.0,,86.89,88.12,,,Visualizer
moment,10.739,2.86,0.0,3.97,0.0,,87.71,88.0,,,Visualizer
moment,11.012,2.98,0.0,3.44,0.0,,88.5,87.93,,,Visualizer
moment,11.249,3.15,0.0,2.91,0.0,,89.02,87.8,,,Visualizer
moment,11.49,2.99,0.0,2.58,0.0,,89.55,87.77,,,Visualizer
moment,11.76,2.97,0.0,2.3,0.0,,90.08,87.78,,,Visualizer
moment,11.998,3.0,0.0,2.03,0.0,,90.45,87.77,,,Visualizer
moment,12.27,3.08,0.0,1.82,0.0,,90.61,87.71,,,Visualizer
moment,12.511,3.12,0.0,1.59,0.0,,90.71,87.66,,,Visualizer
moment,12.751,3.03,0.0,1.41,0.0,,90.84,87.69,,,Visualizer
moment,12.993,3.03,0.0,1.32,0.0,,90.81,87.7,,,Visualizer
moment,13.26,3.06,0.0,1.16,0.0,,90.71,87.75,,,Visualizer
moment,13.499,3.05,0.0,1.08,0.0,,90.58,87.76,,,Visualizer
moment,13.739,3.13,0.1,0.95,0.1,,90.55,87.67,,,Visualizer
moment,14.011,3.05,0.0,0.84,0.0,,90.18,87.7,,,Visualizer
moment,14.247,3.13,0.0,0.75,0.0,,90.18,87.78,,,Visualizer
moment,14.49,3.06,0.0,0.74,0.0,,89.88,87.7,,,Visualizer
moment,14.76,3.04,0.0,0.62,0.0,,89.82,87.7,,,Visualizer
moment,14.997,3.0,0.0,0.62,0.0,,89.59,87.72,,,Visualizer
moment,15.242,2.98,0.0,0.6,0.0,,89.48,87.69,,,Visualizer
moment,15.51,3.0,0.0,0.62,0.0,,89.19,87.66,,,Visualizer
moment,15.749,3.13,0.0,0.57,0.0,,89.02,87.72,,,Visualizer
moment,15.993,3.16,0.1,0.45,0.1,,88.73,87.72,,,Visualizer
moment,16.26,3.01,0.1,0.43,0.1,,88.7,87.65,,,Visualizer
moment,16.498,3.01,0.1,0.38,0.1,,88.59,87.62,,,Visualizer
moment,16.74,2.94,0.1,0.42,0.1,,88.5,87.63,,,Visualizer
moment,17.009,3.07,0.1,0.39,0.0,,88.3,87.67,,,Visualizer
moment,17.249,3.08,0.1,0.31,0.0,,88.27,87.6,,,Visualizer
moment,17.495,2.96,0.1,0.33,0.0,,88.07,87.64,,,Visualizer
moment,17.761,3.04,0.1,0.27,0.0,,88.1,87.63,,,Visualizer
moment,17.998,3.04,0.2,0.23,0.1,,87.88,87.56,,,Visualizer
moment,18.24,3.05,0.2,0.26,0.1,,87.91,87.6,,,Visualizer
moment,18.55,2.93,0.2,0.29,0.1,,87.84,87.56,,,Visualizer
moment,18.768,3.0,0.2,0.29,0.1,,87.81,87.51,,,Visualizer
moment,19.027,3.12,0.2,0.28,0.0,,87.71,87.45,,,Visualizer
moment,19.291,3.11,0.2,0.22,0.0,,87.68,87.47,,,Visualizer
moment,19.529,3.0,0.2,0.17,0.0,,87.55,87.4,,,Visualizer
moment,19.741,2.96,0.2,0.24,0.0,,87.51,87.41,,,Visualizer
moment,20.012,3.05,0.2,0.26,0.0,,87.61,87.37,,,Visualizer
moment,20.317,3.05,0.2,0.21,0.0,,87.38,87.34,,,Visualizer
moment,20.49,2.97,0.2,0.16,0.0,,87.32,87.37,,,Visualizer
moment,20.759,2.94,0.2,0.21,0.0,,87.38,87.29,,,Visualizer
moment,21.074,3.01,0.3,0.21,0.1,,87.41,87.32,,,Visualizer
moment,21.24,2.99,0.3,0.24,0.1,,87.32,87.31,,,Visualizer
moment,21.515,3.09,0.3,0.35,0.1,,87.19,87.31,,,Visualizer
moment,21.84,3.47,0.3,0.6,0.1,,86.96,87.29,,,Visualizer
moment,22.004,4.09,0.3,0.82,0.0,,86.76,87.18,,,Visualizer
moment,22.26,4.84,0.3,0.99,0.0,,86.5,87.28,,,Visualizer
moment,22.5,5.6,0.3,1.06,0.0,,86.34,87.22,,,Visualizer
moment,22.742,6.3,0.4,1.07,0.1,,86.57,87.17,,,Visualizer
moment,23.019,6.84,0.4,1.05,0.1,,87.05,87.22,,,Visualizer
moment,23.25,7.31,0.4,0.99,0.1,,87.55,87.27,,,Visualizer
moment,23.511,7.9,0.4,0.88,0.0,,87.77,87.3,,,Visualizer
moment,23.762,7.98,0.4,0.83,0.0,,88.53,87.26,,,Visualizer
moment,24.007,8.45,0.5,0.71,0.1,,88.89,87.25,,,Visualizer
moment,24.242,8.44,0.5,0.65,0.1,,89.22,87.29,,,Visualizer
moment,24.51,8.47,0.5,0.61,0.1,,89.68,87.22,,,Visualizer
moment,24.777,8.69,1.1,0.55,0.59,,90.05,87.31,,,Visualizer
moment,25.037,8.82,1.0,0.51,0.49,,90.45,87.32,,,Visualizer
moment,25.358,8.92,1.0,0.48,0.49,,90.58,87.28,,,Visualizer
moment,25.5,8.89,1.5,0.42,0.99,,90.81,87.27,,,Visualizer
moment,25.748,8.78,1.7,0.43,0.59,,91.18,87.31,,,Visualizer
moment,26.009,8.9,1.7,0.39,0.69,,91.34,87.3,,,Visualizer
moment,26.258,8.9,1.7,0.38,0.69,,91.28,87.26,,,Visualizer
moment,26.491,8.87,2.3,0.38,0.89,,91.31,87.29,,,Visualizer
moment,26.764,8.89,2.5,0.37,0.79,,91.38,87.23,,,Visualizer
moment,27.037,8.94,2.6,0.36,0.89,,91.45,87.34,,,Visualizer
moment,27.292,8.91,2.7,0.37,0.89,,91.45,87.36,,,Visualizer
moment,27.558,9.1,2.9,0.33,0.89,,91.28,87.33,,,Visualizer
moment,27.75,8.77,3.3,0.37,0.89,,91.28,87.35,,,Visualizer
moment,27.993,9.13,3.3,0.34,0.69,,91.25,87.31,,,Visualizer
moment,28.26,8.93,3.6,0.36,0.89,,91.01,87.38,,,Visualizer
moment,28.529,9.07,3.8,0.33,0.69,,90.88,87.4,,,Visualizer
moment,28.832,8.92,4.1,0.34,0.79,,90.95,87.48,,,Visualizer
moment,29.025,9.01,4.4,0.34,0.89,,90.64,87.43,,,Visualizer
moment,29.259,8.94,4.4,0.35,0.79,,90.64,87.48,,,Visualizer
moment,29.494,9.09,4.7,0.35,0.89,,90.61,87.6,,,Visualizer
moment,29.761,9.08,4.8,0.32,0.79,,90.41,87.56,,,Visualizer
moment,29.998,8.97,5.2,0.35,0.89,,90.45,87.53,,,Visualizer
moment,30.239,9.05,5.4,0.34,0.89,,90.35,87.62,,,Visualizer
moment,30.509,8.86,5.6,0.36,0.89,,90.35,87.66,,,Visualizer
moment,30.755,9.06,5.8,0.36,0.99,,90.35,87.65,,,Visualizer
moment,31.058,8.99,6.0,0.38,0.79,,90.35,87.64,,,Visualizer
moment,31.283,8.98,6.1,0.37,0.79,,90.48,87.65,,,Visualizer
moment,31.571,9.06,6.5,0.37,0.99,,90.45,87.74,,,Visualizer
moment,31.813,9.0,6.7,0.38,0.89,,90.48,87.79,,,Visualizer
moment,32.039,8.96,7.0,0.4,1.09,,90.55,87.75,,,Visualizer
moment,32.25,9.0,7.2,0.4,0.89,,90.64,87.78,,,Visualizer
moment,32.535,9.12,7.6,0.39,0.99,,90.68,87.83,,,Visualizer
moment,32.814,8.93,7.7,0.39,0.99,,90.81,87.87,,,Visualizer
moment,32.999,9.0,8.0,0.41,0.99,,90.75,87.84,,,Visualizer
moment,33.273,9.07,8.2,0.41,1.09,,90.91,87.83,,,Visualizer
moment,33.566,9.0,8.5,0.42,0.99,,90.75,87.8,,,Visualizer
moment,33.756,8.96,8.9,0.43,1.09,,90.95,87.86,,,Visualizer
moment,34.033,9.06,9.0,0.42,1.09,,91.08,87.94,,,Visualizer
moment,34.315,8.94,9.5,0.44,1.09,,91.04,87.98,,,Visualizer
moment,34.545,9.11,9.6,0.42,1.09,,91.08,87.94,,,Visualizer
moment,34.839,8.96,9.9,0.44,0.99,,91.11,88.04,,,Visualizer
moment,35.094,8.99,10.3,0.45,1.19,,91.25,88.05,,,Visualizer
moment,35.38,9.05,10.5,0.46,1.19,,91.18,88.08,,,Visualizer
moment,35.495,8.98,10.8,0.44,1.19,,91.31,88.01,,,Visualizer
moment,35.76,9.0,11.0,0.45,1.19,,91.31,88.07,,,Visualizer
moment,36.018,9.02,11.4,0.46,1.09,,91.31,88.17,,,Visualizer
moment,36.245,8.95,11.8,0.47,1.19,,91.28,88.12,,,Visualizer
moment,36.51,9.0,11.9,0.48,1.19,,91.25,88.16,,,Visualizer
moment,36.756,9.07,12.2,0.47,1.19,,91.38,88.23,,,Visualizer
moment,36.994,8.97,12.6,0.48,1.19,,91.41,88.18,,,Visualizer
moment,37.279,9.03,13.0,0.47,1.19,,91.41,88.28,,,Visualizer
moment,37.579,9.01,13.4,0.47,1.29,,91.45,88.31,,,Visualizer
moment,37.745,9.04,13.4,0.47,1.29,,91.51,88.33,,,Visualizer
moment,38.012,8.97,13.7,0.48,1.19,,91.48,88.38,,,Visualizer
moment,38.252,8.99,14.1,0.49,1.19,,91.48,88.39,,,Visualizer
moment,38.511,9.06,14.5,0.48,1.28,,91.45,88.4,,,Visualizer
moment,38.762,8.97,14.8,0.49,1.28,,91.55,88.43,,,Visualizer
moment,39.052,9.07,15.1,0.49,1.38,,91.55,88.47,,,Visualizer
moment,39.26,8.97,15.3,0.51,1.28,,91.61,88.49,,,Visualizer
moment,39.524,9.0,15.7,0.51,1.28,,91.48,88.48,,,Visualizer
moment,39.748,9.05,16.2,0.51,1.38,,91.51,88.54,,,Visualizer
moment,39.991,9.02,16.6,0.52,1.38,,91.55,88.5,,,Visualizer
moment,40.261,9.03,16.7,0.52,1.38,,91.61,88.55,,,Visualizer
moment,40.508,8.99,17.1,0.54,1.38,,91.48,88.6,,,Visualizer
moment,40.741,9.03,17.5,0.52,1.28,,91.41,88.62,,,Visualizer
moment,41.029,9.06,17.8,0.51,1.29,,91.45,88.69,,,Visualizer
moment,41.279,9.0,18.2,0.51,1.38,,91.45,88.75,,,Visualizer
moment,41.525,8.97,18.6,0.53,1.38,,91.34,88.7,,,Visualizer
moment,41.74,9.06,18.8,0.52,1.38,,91.25,88.74,,,Visualizer
moment,41.998,9.01,19.2,0.53,1.38,,91.31,88.67,,,Visualizer
moment,42.316,8.99,19.5,0.53,1.38,,91.28,88.7,,,Visualizer
moment,42.564,9.04,19.8,0.54,1.29,,91.21,88.77,,,Visualizer
moment,42.835,9.07,20.3,0.53,1.38,,91.31,88.76,,,Visualizer
moment,42.997,8.97,20.4,0.53,1.38,,91.28,88.76,,,Visualizer
moment,43.249,9.03,20.8,0.54,1.29,,91.11,88.76,,,Visualizer
moment,43.498,9.01,21.3,0.55,1.48,,91.11,88.81,,,Visualizer
moment,43.747,9.07,21.4,0.55,1.38,,91.01,88.83,,,Visualizer
moment,43.98,8.99,21.8,0.55,1.38,,90.95,88.86,,,Visualizer
moment,44.264,8.96,22.3,0.56,1.48,,90.98,88.81,,,Visualizer
moment,44.489,9.13,22.7,0.55,1.38,,90.88,88.79,,,Visualizer
moment,44.739,8.96,23.0,0.55,1.48,,90.91,88.87,,,Visualizer
moment,44.998,9.03,23.3,0.55,1.29,,90.81,88.87,,,Visualizer
moment,45.244,9.02,23.5,0.55,1.28,,90.81,88.92,,,Visualizer
moment,45.483,9.04,24.0,0.56,1.48,,90.75,88.91,,,Visualizer
moment,45.751,9.0,24.4,0.55,1.38,,90.68,88.91,,,Visualizer
moment,45.995,8.99,24.8,0.54,1.48,,90.64,88.95,,,Visualizer
moment,46.27,9.04,25.1,0.54,1.48,,90.55,88.97,,,Visualizer
moment,46.524,9.05,25.5,0.56,1.38,,90.55,88.92,,,Visualizer
moment,46.787,9.02,25.7,0.55,1.38,,90.58,89.01,,,Visualizer
moment,47.02,8.99,26.1,0.55,1.48,,90.55,89.01,,,Visualizer
moment,47.248,9.06,26.5,0.56,1.38,,90.48,88.94,,,Visualizer
moment,47.519,9.01,26.6,0.56,1.38,,90.45,88.96,,,Visualizer
moment,47.743,8.98,27.1,0.56,1.38,,90.28,88.98,,,Visualizer
moment,48.005,9.08,27.6,0.56,1.48,,90.31,88.93,,,Visualizer
moment,48.274,9.03,27.8,0.56,1.38,,90.28,88.88,,,Visualizer
moment,48.601,9.02,28.3,0.57,1.48,,90.05,88.92,,,Visualizer
moment,48.751,9.01,28.7,0.57,1.38,,90.15,88.89,,,Visualizer
moment,48.991,9.03,28.8,0.57,1.38,,90.05,88.91,,,Visualizer
moment,49.23,9.03,29.3,0.58,1.48,,89.91,88.93,,,Visualizer
moment,49.501,9.04,29.7,0.58,1.38,,89.98,88.94,,,Visualizer
moment,49.74,8.98,29.9,0.59,1.48,,89.88,88.88,,,Visualizer
moment,49.98,9.01,30.4,0.59,1.38,,89.91,88.89,,,Visualizer
moment,50.278,9.0,30.9,0.59,1.48,,89.78,88.92,,,Visualizer
moment,50.515,9.0,31.3,0.6,1.38,,89.78,88.92,,,Visualizer
moment,50.73,9.02,31.6,0.6,1.48,,89.78,88.84,,,Visualizer
moment,50.998,8.99,31.9,0.6,1.48,,89.75,88.85,,,Visualizer
moment,51.247,8.99,32.0,0.61,1.48,,89.68,88.82,,,Visualizer
moment,51.548,9.03,32.5,0.61,1.48,,89.68,88.82,,,Visualizer
moment,51.822,9.03,32.9,0.62,1.38,,89.88,88.77,,,Visualizer
moment,52.089,9.02,33.3,0.62,1.38,,89.65,88.83,,,Visualizer
moment,52.255,9.01,33.6,0.63,1.38,,89.62,88.82,,,Visualizer
moment,52.509,9.08,34.1,0.62,1.48,,89.59,88.79,,,Visualizer
moment,52.758,8.98,34.3,0.62,1.48,,89.52,88.73,,,Visualizer
moment,52.979,9.07,34.7,0.63,1.48,,89.62,88.75,,,Visualizer
moment,53.296,9.02,35.1,0.63,1.48,,89.62,88.73,,,Visualizer
moment,53.502,9.03,35.4,0.62,1.48,,89.59,88.71,,,Visualizer
moment,53.731,9.01,35.8,0.63,1.38,,89.55,88.72,,,Visualizer
moment,54.02,9.02,36.3,0.64,1.48,,89.48,88.68,,,Visualizer
moment,54.272,9.04,36.7,0.64,1.48,,89.55,88.7,,,Visualizer
moment,54.566,9.05,36.8,0.63,1.38,,89.52,88.71,,,Visualizer
moment,54.763,8.97,37.3,0.64,1.48,,89.42,88.68,,,Visualizer
moment,55.001,9.06,37.6,0.65,1.48,,89.45,88.61,,,Visualizer
moment,55.308,9.03,37.9,0.65,1.48,,89.45,88.64,,,Visualizer
moment,55.5,9.05,38.3,0.65,1.48,,89.45,88.63,,,Visualizer
moment,55.752,9.15,38.8,0.65,1.48,,89.42,88.6,,,Visualizer
moment,55.986,9.24,39.1,0.65,1.48,,89.42,88.6,,,Visualizer
moment,56.253,9.3,39.3,0.63,1.58,,89.35,88.59,,,Visualizer
moment,56.496,9.26,39.7,0.63,1.58,,89.29,88.57,,,Visualizer
moment,56.743,9.31,40.2,0.62,1.58,,89.42,88.63,,,Visualizer
moment,57.004,9.3,40.6,0.63,1.48,,89.39,88.57,,,Visualizer
moment,57.26,9.35,41.0,0.63,1.58,,89.35,88.53,,,Visualizer
moment,57.48,9.3,41.4,0.62,1.48,,89.32,88.58,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
