information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,3.0,0.0,7.4,0.0,,91.87,92.99,,,Visualizer
moment,4.813,3.39,0.0,6.75,0.0,,91.93,92.92,,,Visualizer
moment,5.039,3.57,0.0,6.09,0.0,,91.73,92.88,,,Visualizer
moment,5.219,3.69,0.0,5.36,0.0,,91.5,92.93,,,Visualizer
moment,5.443,3.78,0.0,4.53,0.0,,91.13,92.88,,,Visualizer
moment,5.623,3.8,0.0,3.74,0.0,,90.76,92.85,,,Visualizer
moment,5.849,3.73,0.0,3.11,0.0,,90.26,92.93,,,Visualizer
moment,6.074,3.64,0.0,2.48,0.0,,89.99,92.93,,,Visualizer
moment,6.253,3.44,0.0,2.04,0.0,,89.86,92.87,,,Visualizer
moment,6.524,3.49,0.1,1.78,0.1,,89.59,92.81,,,Visualizer
moment,6.703,3.54,0.1,1.5,0.1,,89.46,92.83,,,Visualizer
moment,6.884,3.47,0.0,1.31,0.0,,89.3,92.75,,,Visualizer
moment,7.109,3.59,0.1,1.14,0.1,,89.06,92.79,,,Visualizer
moment,7.379,3.52,0.1,0.89,0.1,,89.13,92.73,,,Visualizer
moment,7.514,3.35,0.2,0.87,0.1,,89.13,92.71,,,Visualizer
moment,7.784,3.52,0.2,0.85,0.19,,88.9,92.77,,,Visualizer
moment,7.918,3.59,0.2,0.68,0.19,,88.7,92.77,,,Visualizer
moment,8.144,3.35,0.2,0.53,0.19,,88.93,92.69,,,Visualizer
moment,8.369,3.23,0.2,0.53,0.1,,88.8,92.69,,,Visualizer
moment,8.593,3.27,0.5,0.6,0.29,,88.73,92.65,,,Visualizer
moment,8.818,3.39,0.5,0.53,0.29,,88.67,92.6,,,Visualizer
moment,8.953,3.3,0.5,0.5,0.29,,88.63,92.63,,,Visualizer
moment,9.224,3.22,0.5,0.44,0.29,,88.63,92.63,,,Visualizer
moment,9.448,3.16,0.7,0.43,0.48,,88.63,92.6,,,Visualizer
moment,9.584,3.09,0.7,0.43,0.19,,88.7,92.68,,,Visualizer
moment,9.808,3.12,0.8,0.43,0.29,,88.6,92.61,,,Visualizer
moment,10.033,3.06,0.9,0.54,0.38,,88.57,92.55,,,Visualizer
moment,10.258,3.21,1.1,0.47,0.57,,88.37,92.51,,,Visualizer
moment,10.528,3.08,1.1,0.37,0.38,,88.4,92.57,,,Visualizer
moment,10.624,2.91,1.3,0.41,0.57,,88.27,92.52,,,Visualizer
moment,10.843,2.93,1.4,0.37,0.67,,88.17,92.52,,,Visualizer
moment,11.068,2.84,1.5,0.41,0.48,,88.24,92.46,,,Visualizer
moment,11.249,2.87,1.7,0.43,0.57,,88.17,92.5,,,Visualizer
moment,11.473,2.85,1.7,0.52,0.57,,88.24,92.47,,,Visualizer
moment,11.698,2.94,1.9,0.48,0.57,,88.11,92.49,,,Visualizer
moment,11.878,2.86,1.9,0.38,0.48,,87.78,92.45,,,Visualizer
moment,12.149,2.65,2.1,0.36,0.57,,87.94,92.41,,,Visualizer
moment,12.285,2.63,2.2,0.41,0.48,,87.74,92.4,,,Visualizer
moment,12.508,2.68,2.3,0.43,0.57,,87.78,92.41,,,Visualizer
moment,12.778,2.67,2.4,0.51,0.57,,87.78,92.39,,,Visualizer
moment,12.958,2.78,2.5,0.67,0.57,,87.55,92.35,,,Visualizer
moment,13.138,2.91,2.8,0.69,0.67,,87.22,92.36,,,Visualizer
moment,13.408,2.93,2.8,0.85,0.57,,87.02,92.29,,,Visualizer
moment,13.543,3.19,2.9,0.91,0.57,,86.79,92.37,,,Visualizer
moment,13.768,3.31,3.0,1.09,0.57,,86.4,92.34,,,Visualizer
moment,13.948,3.56,3.2,1.16,0.67,,86.07,92.38,,,Visualizer
moment,14.218,3.76,3.4,1.25,0.67,,85.81,92.39,,,Visualizer
moment,14.398,3.98,3.7,1.38,0.86,,85.55,92.34,,,Visualizer
moment,14.578,4.23,3.7,1.49,0.86,,85.0,92.33,,,Visualizer
moment,14.803,4.5,4.0,1.58,0.95,,84.74,92.3,,,Visualizer
moment,15.028,4.8,4.2,1.61,0.95,,84.58,92.19,,,Visualizer
moment,15.208,5.06,4.7,1.64,1.24,,84.51,92.22,,,Visualizer
moment,15.433,5.31,4.8,1.7,1.14,,84.41,92.11,,,Visualizer
moment,15.658,5.59,5.1,1.76,1.33,,84.41,92.09,,,Visualizer
moment,15.839,5.87,5.4,1.73,1.33,,84.45,92.0,,,Visualizer
moment,16.063,6.11,5.7,1.81,1.43,,84.54,91.87,,,Visualizer
moment,16.243,6.41,6.0,1.81,1.43,,84.61,91.79,,,Visualizer
moment,16.469,6.66,6.3,1.84,1.52,,84.96,91.68,,,Visualizer
moment,16.693,6.93,6.7,1.87,1.71,,85.06,91.56,,,Visualizer
moment,16.874,7.21,7.3,1.91,1.81,,85.26,91.45,,,Visualizer
moment,17.098,7.51,7.8,1.94,2.0,,85.36,91.28,,,Visualizer
moment,17.323,7.75,8.1,1.99,2.0,,85.39,91.24,,,Visualizer
moment,17.503,8.03,8.6,2.02,2.0,,85.45,91.11,,,Visualizer
moment,17.773,8.28,9.1,2.05,2.1,,85.39,90.96,,,Visualizer
moment,17.908,8.54,9.7,2.1,2.29,,85.2,90.85,,,Visualizer
moment,18.18,8.79,10.3,2.06,2.38,,85.29,90.77,,,Visualizer
moment,18.403,8.73,10.8,2.0,2.57,,85.13,90.74,,,Visualizer
moment,18.538,8.62,11.4,1.99,2.48,,85.06,90.63,,,Visualizer
moment,18.763,8.64,11.4,1.99,2.48,,85.16,90.6,,,Visualizer
moment,18.944,8.63,12.0,1.98,2.48,,85.16,90.44,,,Visualizer
moment,19.258,8.6,12.3,2.0,2.48,,85.1,90.37,,,Visualizer
moment,19.393,8.58,13.3,2.0,2.38,,85.06,90.31,,,Visualizer
moment,19.573,8.56,14.0,2.04,2.57,,85.03,90.17,,,Visualizer
moment,19.798,8.55,14.5,2.05,2.57,,84.87,90.12,,,Visualizer
moment,20.023,8.43,14.8,2.07,2.67,,84.93,90.12,,,Visualizer
moment,20.203,8.35,15.3,2.05,2.57,,84.93,90.06,,,Visualizer
moment,20.428,8.25,15.8,2.06,2.57,,84.93,89.89,,,Visualizer
moment,20.653,8.16,16.4,2.09,2.67,,84.87,89.81,,,Visualizer
moment,20.833,8.11,17.3,2.09,2.67,,84.77,89.77,,,Visualizer
moment,21.058,8.0,17.6,2.14,2.67,,84.84,89.68,,,Visualizer
moment,21.283,7.91,18.4,2.14,2.76,,84.84,89.57,,,Visualizer
moment,21.463,7.78,18.7,2.15,2.76,,84.96,89.53,,,Visualizer
moment,21.688,7.64,19.6,2.15,2.86,,84.84,89.42,,,Visualizer
moment,21.958,7.52,19.9,2.18,2.76,,84.9,89.37,,,Visualizer
moment,22.093,7.44,20.8,2.17,2.86,,84.96,89.3,,,Visualizer
moment,22.318,7.27,21.1,2.21,2.86,,84.87,89.33,,,Visualizer
moment,22.498,7.15,21.6,2.19,2.76,,85.06,89.24,,,Visualizer
moment,22.723,6.98,22.5,2.21,3.05,,85.0,89.14,,,Visualizer
moment,22.948,6.83,23.0,2.21,2.95,,84.96,89.12,,,Visualizer
moment,23.128,6.7,23.8,2.24,2.86,,85.1,89.1,,,Visualizer
moment,23.398,6.55,24.3,2.21,3.05,,85.13,89.03,,,Visualizer
moment,23.533,6.31,25.0,2.24,3.24,,85.23,88.97,,,Visualizer
moment,23.758,6.2,25.6,2.26,2.95,,85.0,88.9,,,Visualizer
moment,24.028,6.04,26.3,2.27,3.14,,85.1,88.91,,,Visualizer
moment,24.163,5.83,27.2,2.28,3.24,,85.29,88.81,,,Visualizer
moment,24.388,5.65,27.4,2.27,2.95,,85.29,88.81,,,Visualizer
moment,24.568,5.46,28.2,2.27,3.05,,85.2,88.77,,,Visualizer
moment,24.841,5.33,28.6,2.28,2.86,,85.49,88.68,,,Visualizer
moment,25.017,5.13,29.5,2.29,2.86,,85.32,88.65,,,Visualizer
moment,25.198,4.94,29.9,2.28,2.95,,85.52,88.6,,,Visualizer
moment,25.472,4.81,30.5,2.29,2.95,,85.49,88.54,,,Visualizer
moment,25.648,4.62,31.1,2.29,2.76,,85.42,88.56,,,Visualizer
moment,25.828,4.47,31.6,2.3,2.86,,85.59,88.52,,,Visualizer
moment,26.099,4.32,32.3,2.23,2.86,,85.49,88.48,,,Visualizer
moment,26.278,4.16,32.8,2.2,2.76,,85.45,88.44,,,Visualizer
moment,26.458,4.07,33.1,2.18,2.67,,85.52,88.41,,,Visualizer
