information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,7.44,9.5,1.56,1.97,,84.52,91.79,,,Visualizer
moment,15.749,7.73,10.1,1.69,2.07,,84.45,91.69,,,Visualizer
moment,16.011,8.04,10.8,1.8,2.17,,84.39,91.53,,,Visualizer
moment,16.274,8.37,11.4,1.88,2.37,,84.45,91.46,,,Visualizer
moment,16.499,8.74,11.9,2.03,2.37,,84.23,91.41,,,Visualizer
moment,16.761,9.26,12.7,2.09,2.56,,84.36,91.31,,,Visualizer
moment,17.024,9.57,13.3,2.02,2.66,,84.42,91.23,,,Visualizer
moment,17.248,9.45,14.2,2.08,2.76,,84.48,91.19,,,Visualizer
moment,17.511,9.41,15.0,1.97,2.86,,84.58,91.07,,,Visualizer
moment,17.774,9.01,15.3,2.02,2.86,,84.58,91.01,,,Visualizer
moment,17.999,9.03,16.2,2.02,2.86,,84.61,90.92,,,Visualizer
moment,18.261,8.75,17.1,1.99,2.86,,84.68,90.84,,,Visualizer
moment,18.523,8.44,17.7,1.99,2.96,,84.81,90.78,,,Visualizer
moment,18.749,8.2,18.6,1.94,2.96,,84.77,90.72,,,Visualizer
moment,19.011,7.93,19.5,1.93,2.96,,84.64,90.65,,,Visualizer
moment,19.274,7.6,19.8,1.91,2.96,,84.64,90.51,,,Visualizer
moment,19.499,7.31,20.7,1.89,2.96,,84.48,90.42,,,Visualizer
moment,19.761,7.04,21.6,1.87,2.96,,84.48,90.39,,,Visualizer
moment,20.024,6.83,21.9,1.89,2.96,,84.39,90.27,,,Visualizer
moment,20.249,6.75,22.7,1.88,2.86,,84.45,90.15,,,Visualizer
moment,20.511,6.52,23.5,1.85,2.76,,84.48,90.16,,,Visualizer
moment,20.773,6.37,24.1,1.83,2.76,,84.48,90.09,,,Visualizer
moment,20.999,6.25,24.9,1.88,2.76,,84.36,89.94,,,Visualizer
moment,21.298,6.21,25.5,1.88,2.76,,84.45,89.95,,,Visualizer
moment,21.486,6.05,26.0,1.88,2.66,,84.26,89.85,,,Visualizer
moment,21.749,5.93,26.8,1.91,2.66,,84.39,89.76,,,Visualizer
moment,22.011,5.83,27.7,1.9,2.76,,84.2,89.64,,,Visualizer
moment,22.236,5.65,28.2,1.89,2.66,,84.26,89.63,,,Visualizer
moment,22.499,5.68,28.8,1.89,2.76,,84.32,89.6,,,Visualizer
moment,22.769,5.62,29.6,1.9,2.76,,84.39,89.53,,,Visualizer
