information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.652,1.89,0.6,3.49,0.29,,72.75,79.53,,,Visualizer
moment,5.897,2.02,0.8,3.34,0.39,,72.68,79.44,,,Visualizer
moment,6.092,2.31,0.8,3.39,0.49,,72.59,79.38,,,Visualizer
moment,6.287,2.72,1.0,3.35,0.68,,72.39,79.25,,,Visualizer
moment,6.482,3.14,1.0,3.24,0.68,,72.36,79.17,,,Visualizer
moment,6.725,3.49,1.4,3.07,0.78,,72.23,79.13,,,Visualizer
moment,6.969,3.83,2.0,2.83,1.17,,72.13,79.14,,,Visualizer
moment,7.114,4.1,2.2,2.56,1.36,,72.07,79.04,,,Visualizer
moment,7.311,4.28,2.2,2.37,1.27,,71.97,79.0,,,Visualizer
moment,7.554,4.46,2.5,2.24,1.27,,72.0,78.89,,,Visualizer
moment,7.749,4.66,2.7,2.09,1.27,,72.1,78.82,,,Visualizer
moment,7.944,4.81,3.1,1.97,1.46,,72.13,78.76,,,Visualizer
moment,8.188,4.93,3.3,1.89,1.07,,72.16,78.73,,,Visualizer
moment,8.383,5.08,3.7,1.8,1.46,,72.1,78.69,,,Visualizer
moment,8.579,5.19,4.0,1.73,1.46,,72.16,78.64,,,Visualizer
moment,8.773,5.24,4.2,1.66,1.46,,72.2,78.61,,,Visualizer
moment,9.017,5.35,4.4,1.63,1.27,,72.23,78.52,,,Visualizer
moment,9.212,5.42,4.7,1.58,1.36,,72.2,78.47,,,Visualizer
moment,9.41,5.45,5.3,1.55,1.56,,72.13,78.39,,,Visualizer
moment,9.602,5.51,5.5,1.51,1.46,,72.23,78.32,,,Visualizer
moment,9.845,5.55,5.5,1.51,1.27,,72.26,78.33,,,Visualizer
moment,10.04,5.57,5.9,1.5,1.46,,72.29,78.31,,,Visualizer
moment,10.234,5.6,6.1,1.51,1.36,,72.36,78.27,,,Visualizer
moment,10.478,5.62,6.5,1.49,1.17,,72.29,78.24,,,Visualizer
moment,10.674,5.6,6.7,1.52,1.17,,72.33,78.17,,,Visualizer
moment,10.872,5.65,7.1,1.54,1.36,,72.39,78.14,,,Visualizer
moment,11.063,5.67,7.3,1.52,1.36,,72.33,78.13,,,Visualizer
moment,11.307,5.62,8.0,1.54,1.75,,72.36,78.09,,,Visualizer
moment,11.502,5.62,8.3,1.58,1.75,,72.39,78.05,,,Visualizer
moment,11.697,5.66,8.4,1.59,1.75,,72.42,78.0,,,Visualizer
moment,11.892,5.63,8.9,1.63,1.95,,72.36,77.99,,,Visualizer
moment,12.135,5.63,9.6,1.67,2.05,,72.23,77.92,,,Visualizer
moment,12.33,5.66,10.0,1.68,1.95,,72.13,77.87,,,Visualizer
moment,12.525,5.63,10.1,1.7,1.75,,72.2,77.89,,,Visualizer
moment,12.769,5.6,10.5,1.7,1.85,,72.0,77.87,,,Visualizer
moment,12.963,5.6,10.7,1.72,1.56,,72.07,77.8,,,Visualizer
moment,13.16,5.59,11.0,1.76,1.56,,71.88,77.76,,,Visualizer
moment,13.354,5.57,11.3,1.77,1.46,,71.88,77.75,,,Visualizer
moment,13.598,5.58,11.8,1.79,1.56,,71.88,77.67,,,Visualizer
moment,13.792,5.55,12.3,1.81,1.75,,71.97,77.65,,,Visualizer
moment,13.987,5.56,12.7,1.84,1.95,,71.88,77.58,,,Visualizer
moment,14.182,5.54,13.0,1.84,1.85,,71.75,77.5,,,Visualizer
moment,14.426,5.53,13.6,1.84,2.24,,71.81,77.52,,,Visualizer
moment,14.622,5.51,14.0,1.88,2.14,,71.65,77.41,,,Visualizer
moment,14.816,5.49,14.6,1.9,2.24,,71.68,77.33,,,Visualizer
moment,15.064,5.48,15.1,1.94,2.24,,71.49,77.25,,,Visualizer
moment,15.255,5.51,15.5,1.97,2.44,,71.46,77.24,,,Visualizer
moment,15.453,5.51,16.0,1.99,2.34,,71.42,77.2,,,Visualizer
moment,15.645,5.45,16.5,2.0,2.44,,71.42,77.08,,,Visualizer
moment,15.89,5.44,16.9,2.04,2.24,,71.23,77.1,,,Visualizer
moment,16.084,5.48,17.4,2.05,2.24,,71.26,77.02,,,Visualizer
moment,16.28,5.46,17.9,2.08,2.34,,71.13,76.94,,,Visualizer
moment,16.475,5.42,18.2,2.1,2.34,,71.26,76.9,,,Visualizer
moment,16.719,5.41,18.9,2.13,2.34,,71.16,76.85,,,Visualizer
moment,16.914,5.41,19.4,2.1,2.44,,71.16,76.77,,,Visualizer
moment,17.108,5.37,19.9,2.1,2.44,,71.16,76.72,,,Visualizer
moment,17.353,5.36,20.8,2.12,2.53,,71.2,76.66,,,Visualizer
moment,17.548,5.38,20.9,2.12,2.63,,71.26,76.62,,,Visualizer
moment,17.742,5.37,21.4,2.08,2.44,,71.26,76.61,,,Visualizer
moment,17.938,5.34,21.7,2.05,2.24,,71.36,76.5,,,Visualizer
moment,18.181,5.33,22.3,2.06,2.34,,71.52,76.38,,,Visualizer
moment,18.377,5.33,22.8,2.03,2.34,,71.59,76.3,,,Visualizer
moment,18.571,5.33,23.2,2.05,2.24,,71.59,76.23,,,Visualizer
moment,18.766,5.35,23.7,2.04,2.24,,71.65,76.23,,,Visualizer
moment,19.013,5.34,24.5,2.07,2.44,,71.84,76.09,,,Visualizer
moment,19.205,5.36,24.7,2.13,2.34,,71.75,76.09,,,Visualizer
moment,19.402,5.44,25.2,2.18,2.34,,71.84,76.04,,,Visualizer
moment,19.644,5.43,26.0,2.2,2.63,,71.68,75.99,,,Visualizer
moment,19.842,5.39,26.5,2.23,2.44,,71.71,75.94,,,Visualizer
moment,20.034,5.38,26.7,2.24,2.44,,71.65,75.81,,,Visualizer
moment,20.228,5.37,27.2,2.24,2.44,,71.71,75.77,,,Visualizer
moment,20.472,5.36,28.0,2.24,2.44,,71.68,75.83,,,Visualizer
moment,20.667,5.35,28.5,2.23,2.44,,71.65,75.77,,,Visualizer
moment,20.863,5.3,29.0,2.24,2.44,,71.71,75.65,,,Visualizer
moment,21.057,5.3,29.2,2.24,2.44,,71.78,75.66,,,Visualizer
moment,21.3,5.31,30.0,2.21,2.53,,71.88,75.64,,,Visualizer
moment,21.496,5.26,30.3,2.21,2.63,,72.04,75.57,,,Visualizer
moment,21.692,5.29,30.6,2.24,2.34,,72.1,75.45,,,Visualizer
moment,21.934,5.33,31.4,2.23,2.34,,72.2,75.48,,,Visualizer
moment,22.131,5.32,31.8,2.22,2.24,,72.23,75.48,,,Visualizer
moment,22.324,5.3,32.3,2.23,2.24,,72.33,75.43,,,Visualizer
moment,22.521,5.31,32.7,2.21,2.24,,72.42,75.38,,,Visualizer
moment,22.763,5.29,33.3,2.19,2.34,,72.42,75.33,,,Visualizer
moment,22.958,5.26,33.8,2.2,2.34,,72.42,75.28,,,Visualizer
moment,23.154,5.29,34.2,2.2,2.34,,72.65,75.25,,,Visualizer
moment,23.348,5.28,34.6,2.21,2.24,,72.52,75.24,,,Visualizer
moment,23.592,5.31,35.1,2.23,2.34,,72.75,75.23,,,Visualizer
moment,23.789,5.33,35.5,2.24,2.14,,72.62,75.18,,,Visualizer
moment,23.982,5.35,36.0,2.21,2.14,,72.65,75.14,,,Visualizer
moment,24.226,5.31,36.5,2.21,2.24,,72.71,75.08,,,Visualizer
moment,24.421,5.3,36.9,2.18,2.24,,72.65,75.09,,,Visualizer
moment,24.616,5.29,37.3,2.17,2.14,,72.75,75.09,,,Visualizer
moment,24.81,5.29,37.7,2.19,2.14,,72.84,75.07,,,Visualizer
moment,25.055,5.35,38.2,2.16,2.14,,72.97,74.97,,,Visualizer
moment,25.249,5.32,38.7,2.13,2.14,,73.07,74.94,,,Visualizer
