information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.611,0.66,0.0,4.02,0.0,,85.48,79.16,,,Visualizer
moment,4.837,0.77,0.0,4.01,0.0,,85.8,79.78,,,Visualizer
moment,5.024,0.92,0.0,4.02,0.0,,86.2,80.22,,,Visualizer
moment,5.249,0.85,0.0,4.01,0.0,,86.49,80.64,,,Visualizer
moment,5.436,0.91,0.0,4.02,0.0,,86.95,81.0,,,Visualizer
moment,5.661,0.96,0.0,4.01,0.0,,87.21,81.39,,,Visualizer
moment,5.849,1.03,0.0,4.01,0.0,,87.54,81.86,,,Visualizer
moment,6.074,1.13,0.0,4.02,0.0,,87.89,82.14,,,Visualizer
moment,6.299,1.15,0.0,4.0,0.0,,88.16,82.38,,,Visualizer
moment,6.524,1.09,0.0,4.02,0.0,,88.42,82.68,,,Visualizer
moment,6.711,1.34,0.0,4.03,0.0,,88.75,82.97,,,Visualizer
moment,6.899,1.66,0.0,4.04,0.0,,88.95,83.12,,,Visualizer
moment,7.124,1.88,0.0,4.11,0.0,,89.41,83.25,,,Visualizer
moment,7.311,2.1,0.0,4.1,0.0,,90.1,83.49,,,Visualizer
moment,7.536,2.23,0.0,4.06,0.0,,90.7,83.8,,,Visualizer
moment,7.724,2.33,0.0,4.07,0.0,,91.4,84.06,,,Visualizer
moment,7.949,2.55,0.0,4.05,0.0,,91.94,84.35,,,Visualizer
moment,8.174,2.71,0.0,4.08,0.0,,92.31,84.66,,,Visualizer
moment,8.361,2.93,0.0,4.11,0.0,,92.91,85.06,,,Visualizer
moment,8.624,3.16,0.0,4.08,0.0,,93.36,85.46,,,Visualizer
moment,8.774,3.42,0.0,4.1,0.0,,93.46,85.83,,,Visualizer
moment,8.999,3.84,0.0,4.08,0.0,,93.66,86.13,,,Visualizer
moment,9.186,4.25,0.0,4.07,0.0,,93.86,86.55,,,Visualizer
moment,9.411,4.7,0.0,3.97,0.0,,94.07,86.85,,,Visualizer
moment,9.599,5.02,0.0,3.89,0.0,,94.24,87.05,,,Visualizer
moment,9.824,5.55,0.25,3.73,0.25,,94.3,87.39,,,Visualizer
moment,10.049,6.15,0.5,3.56,0.49,,94.44,87.59,,,Visualizer
moment,10.236,6.57,0.92,3.45,0.91,,94.41,87.66,,,Visualizer
moment,10.461,7.05,1.54,3.26,1.52,,94.3,87.85,,,Visualizer
moment,10.649,7.4,2.21,3.07,2.19,,94.17,87.96,,,Visualizer
moment,10.874,7.68,2.61,2.88,2.33,,94.03,87.97,,,Visualizer
moment,11.061,7.94,2.6,2.71,2.08,,93.83,88.02,,,Visualizer
moment,11.286,8.12,3.15,2.55,2.21,,93.66,88.02,,,Visualizer
moment,11.474,8.27,3.51,2.41,1.84,,93.36,88.02,,,Visualizer
moment,11.699,8.4,3.96,2.26,1.73,,93.05,87.99,,,Visualizer
moment,11.924,8.49,4.38,2.11,1.77,,92.95,87.88,,,Visualizer
moment,12.111,8.58,4.68,1.94,1.82,,92.61,87.95,,,Visualizer
moment,12.336,8.54,4.89,1.9,1.44,,92.31,87.87,,,Visualizer
moment,12.524,8.6,5.25,1.81,1.53,,91.97,87.76,,,Visualizer
moment,12.749,8.65,5.61,1.75,1.63,,91.77,87.7,,,Visualizer
moment,12.936,8.63,5.86,1.69,1.46,,91.37,87.66,,,Visualizer
moment,13.161,8.61,6.24,1.64,1.54,,91.07,87.54,,,Visualizer
moment,13.349,8.63,6.43,1.6,1.52,,90.9,87.47,,,Visualizer
moment,13.573,8.6,6.75,1.59,1.48,,90.5,87.4,,,Visualizer
moment,13.799,8.62,7.04,1.57,1.41,,90.27,87.37,,,Visualizer
moment,13.986,8.63,7.33,1.58,1.45,,89.9,87.27,,,Visualizer
moment,14.211,8.64,7.63,1.52,1.38,,89.57,87.07,,,Visualizer
moment,14.398,8.58,7.97,1.54,1.52,,89.31,87.02,,,Visualizer
moment,14.624,8.54,8.17,1.57,1.4,,89.04,87.04,,,Visualizer
moment,14.811,8.64,8.58,1.53,1.52,,88.85,86.92,,,Visualizer
moment,15.074,8.61,9.01,1.54,1.5,,88.58,86.86,,,Visualizer
moment,15.261,8.6,9.36,1.54,1.56,,88.39,86.82,,,Visualizer
moment,15.448,8.61,9.64,1.55,1.54,,88.02,86.64,,,Visualizer
moment,15.673,8.6,10.01,1.56,1.65,,87.93,86.55,,,Visualizer
moment,15.861,8.63,10.32,1.58,1.59,,87.76,86.5,,,Visualizer
moment,16.086,8.59,10.68,1.61,1.65,,87.7,86.41,,,Visualizer
moment,16.273,8.59,10.97,1.62,1.59,,87.54,86.36,,,Visualizer
moment,16.498,8.58,11.36,1.59,1.7,,87.6,86.24,,,Visualizer
moment,16.687,8.43,11.64,1.63,1.61,,87.3,86.2,,,Visualizer
moment,16.949,8.5,11.98,1.6,1.64,,87.4,86.15,,,Visualizer
moment,17.136,8.39,12.32,1.65,1.62,,87.43,86.0,,,Visualizer
moment,17.323,8.37,12.68,1.65,1.69,,87.43,85.94,,,Visualizer
moment,17.548,8.39,13.06,1.67,1.68,,87.5,85.88,,,Visualizer
moment,17.736,8.3,13.37,1.69,1.71,,87.57,85.87,,,Visualizer
moment,17.961,8.31,13.76,1.72,1.76,,87.7,85.78,,,Visualizer
moment,18.148,8.32,14.18,1.75,1.84,,87.89,85.78,,,Visualizer
moment,18.373,8.32,14.46,1.7,1.76,,88.06,85.77,,,Visualizer
moment,18.561,8.26,14.87,1.76,1.79,,88.29,85.65,,,Visualizer
moment,18.786,8.27,15.2,1.79,1.81,,88.45,85.63,,,Visualizer
moment,19.011,8.25,15.75,1.79,1.75,,88.68,85.63,,,Visualizer
moment,19.198,8.21,16.13,1.86,1.81,,88.75,85.62,,,Visualizer
moment,19.423,8.26,16.51,1.86,1.85,,89.01,85.59,,,Visualizer
moment,19.611,8.27,16.92,1.87,1.86,,89.08,85.58,,,Visualizer
moment,19.836,8.19,17.3,1.87,1.9,,89.34,85.55,,,Visualizer
moment,20.023,8.22,17.49,1.85,1.91,,89.34,85.55,,,Visualizer
moment,20.248,8.23,17.84,1.88,1.84,,89.38,85.48,,,Visualizer
moment,20.436,8.18,18.44,1.9,1.91,,89.54,85.64,,,Visualizer
moment,20.661,8.17,18.83,1.92,1.89,,89.54,85.71,,,Visualizer
moment,20.886,8.15,19.21,1.87,1.89,,89.57,85.64,,,Visualizer
moment,21.073,8.2,19.63,1.88,1.92,,89.64,85.6,,,Visualizer
moment,21.298,8.15,20.0,1.88,1.95,,89.67,85.71,,,Visualizer
moment,21.485,8.09,20.34,1.92,1.88,,89.74,85.78,,,Visualizer
moment,21.711,8.12,20.74,1.93,1.89,,89.84,85.71,,,Visualizer
moment,21.898,8.16,21.13,1.95,1.9,,89.87,85.79,,,Visualizer
moment,22.123,8.09,21.54,1.97,1.89,,89.9,85.82,,,Visualizer
moment,22.311,8.1,21.94,1.97,1.92,,89.9,85.82,,,Visualizer
moment,22.535,8.08,22.38,2.0,2.02,,90.0,85.9,,,Visualizer
moment,22.761,8.11,22.79,1.96,2.03,,90.14,85.89,,,Visualizer
moment,22.948,8.09,23.22,1.96,2.07,,90.14,85.94,,,Visualizer
moment,23.173,8.05,23.74,1.92,1.98,,90.34,85.92,,,Visualizer
moment,23.36,8.02,23.97,1.97,2.01,,90.3,85.88,,,Visualizer
moment,23.586,8.02,24.52,1.97,1.93,,90.54,85.9,,,Visualizer
moment,23.773,8.01,24.98,2.01,1.96,,90.63,85.93,,,Visualizer
moment,23.998,8.02,25.41,2.03,2.02,,90.67,86.04,,,Visualizer
moment,24.186,8.03,25.79,2.01,2.03,,90.77,86.03,,,Visualizer
moment,24.41,8.02,26.21,1.98,2.04,,90.63,86.03,,,Visualizer
moment,24.636,7.97,26.65,1.93,2.11,,90.67,85.97,,,Visualizer
moment,24.823,7.98,27.04,1.93,2.04,,90.6,86.08,,,Visualizer
moment,25.048,8.0,27.55,1.9,2.12,,90.57,86.09,,,Visualizer
moment,25.235,7.96,27.92,1.91,2.11,,90.6,86.06,,,Visualizer
moment,25.461,7.91,28.32,1.97,2.09,,90.5,86.15,,,Visualizer
moment,25.648,7.96,28.81,1.99,2.14,,90.7,86.2,,,Visualizer
moment,25.873,7.93,29.22,2.02,2.16,,90.57,86.25,,,Visualizer
moment,26.06,7.89,29.63,2.06,2.06,,90.63,86.26,,,Visualizer
moment,26.286,7.92,30.03,2.05,2.09,,90.67,86.24,,,Visualizer
moment,26.51,7.92,30.69,2.06,2.1,,90.77,86.36,,,Visualizer
moment,26.735,7.89,30.88,2.08,2.05,,90.7,86.35,,,Visualizer
moment,26.923,7.87,31.56,2.08,2.14,,90.77,86.27,,,Visualizer
moment,27.112,7.86,31.82,2.08,2.17,,90.73,86.37,,,Visualizer
moment,27.335,7.87,32.42,2.09,2.16,,90.87,86.36,,,Visualizer
moment,27.523,7.86,32.65,2.03,2.16,,90.84,86.37,,,Visualizer
moment,27.748,7.85,33.32,2.04,2.18,,90.93,86.38,,,Visualizer
moment,27.935,7.83,33.76,2.07,2.18,,90.84,86.43,,,Visualizer
moment,28.16,7.83,34.11,2.07,2.05,,90.8,86.4,,,Visualizer
moment,28.386,7.85,34.57,2.08,2.13,,90.8,86.41,,,Visualizer
