information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.5,0.0,4.1,0.0,,196.29,190.07,,,Visualizer
moment,3.148,1.39,0.0,4.03,0.0,,195.51,190.59,,,Visualizer
moment,3.373,1.28,0.0,4.05,0.0,,195.15,191.03,,,Visualizer
moment,3.561,1.32,0.0,3.99,0.0,,194.5,191.41,,,Visualizer
moment,3.785,1.34,0.0,4.05,0.0,,194.2,191.69,,,Visualizer
moment,3.973,1.4,0.0,4.1,0.0,,193.66,191.92,,,Visualizer
moment,4.198,1.44,0.0,4.09,0.0,,193.55,191.96,,,Visualizer
moment,4.386,1.42,0.0,4.0,0.0,,193.31,192.0,,,Visualizer
moment,4.611,1.51,0.0,4.04,0.0,,193.02,192.01,,,Visualizer
moment,4.798,1.57,0.0,4.02,0.0,,192.83,192.05,,,Visualizer
moment,5.026,1.72,0.0,4.01,0.0,,192.48,191.97,,,Visualizer
moment,5.211,1.83,0.0,4.05,0.0,,192.12,192.02,,,Visualizer
moment,5.436,1.83,0.0,4.02,0.0,,191.89,192.1,,,Visualizer
moment,5.661,1.86,0.0,4.02,0.0,,191.95,192.06,,,Visualizer
moment,5.848,1.9,0.0,4.01,0.0,,191.6,191.93,,,Visualizer
moment,6.073,2.05,0.0,3.98,0.0,,191.42,191.9,,,Visualizer
moment,6.26,2.15,0.0,4.0,0.0,,191.24,191.82,,,Visualizer
moment,6.486,2.23,0.0,3.97,0.0,,191.06,191.89,,,Visualizer
moment,6.673,2.34,0.0,3.91,0.0,,190.77,191.74,,,Visualizer
moment,6.898,2.56,0.0,3.92,0.0,,190.48,191.8,,,Visualizer
moment,7.087,2.79,0.0,3.93,0.0,,190.01,191.69,,,Visualizer
moment,7.311,2.9,0.0,3.94,0.0,,189.83,191.51,,,Visualizer
moment,7.535,3.13,0.0,3.91,0.0,,189.77,191.53,,,Visualizer
moment,7.723,3.46,0.0,3.92,0.0,,189.36,191.35,,,Visualizer
moment,7.948,3.9,0.0,3.9,0.0,,189.3,191.43,,,Visualizer
moment,8.211,4.55,0.0,3.68,0.0,,189.12,191.29,,,Visualizer
moment,8.36,4.98,0.0,3.26,0.0,,189.12,191.12,,,Visualizer
moment,8.548,5.09,0.0,2.92,0.0,,189.01,190.99,,,Visualizer
moment,8.773,5.28,0.0,2.6,0.0,,188.94,190.99,,,Visualizer
moment,8.961,5.35,0.0,2.37,0.0,,188.77,191.09,,,Visualizer
moment,9.223,5.42,0.4,2.19,0.41,,188.54,190.88,,,Visualizer
moment,9.411,5.58,0.8,2.0,0.82,,188.48,190.83,,,Visualizer
moment,9.598,5.64,1.0,1.87,1.02,,188.36,190.72,,,Visualizer
moment,9.823,5.74,1.3,1.8,1.33,,188.19,190.67,,,Visualizer
moment,10.048,5.77,1.6,1.73,1.33,,187.83,190.62,,,Visualizer
moment,10.235,5.82,1.8,1.68,1.12,,187.72,190.69,,,Visualizer
moment,10.423,5.9,2.0,1.57,1.23,,187.55,190.51,,,Visualizer
moment,10.648,5.82,2.4,1.6,1.43,,187.37,190.53,,,Visualizer
moment,10.873,5.94,2.8,1.56,1.43,,186.96,190.4,,,Visualizer
moment,11.06,5.87,3.0,1.6,1.53,,186.84,190.23,,,Visualizer
moment,11.285,5.84,3.5,1.6,1.74,,186.91,190.34,,,Visualizer
moment,11.473,5.85,3.9,1.62,1.63,,186.79,190.24,,,Visualizer
moment,11.697,5.87,4.5,1.63,1.94,,186.73,190.21,,,Visualizer
moment,11.885,5.84,4.8,1.63,1.84,,186.73,190.08,,,Visualizer
moment,12.11,5.88,5.0,1.67,1.84,,186.79,190.08,,,Visualizer
moment,12.298,5.84,5.6,1.71,1.94,,187.07,189.95,,,Visualizer
moment,12.523,5.86,6.1,1.73,2.04,,187.07,189.94,,,Visualizer
moment,12.711,5.93,6.3,1.79,2.04,,187.31,189.82,,,Visualizer
moment,12.935,5.91,6.9,1.82,2.14,,187.6,189.73,,,Visualizer
moment,13.161,5.89,7.4,1.86,2.25,,187.83,189.73,,,Visualizer
moment,13.348,5.89,7.7,1.93,2.35,,187.95,189.68,,,Visualizer
moment,13.573,5.91,8.3,1.98,2.25,,188.59,189.55,,,Visualizer
moment,13.76,5.94,8.9,2.02,2.45,,188.77,189.52,,,Visualizer
moment,13.985,5.93,9.6,2.08,2.55,,189.01,189.35,,,Visualizer
moment,14.21,5.83,9.9,2.17,2.55,,189.42,189.35,,,Visualizer
moment,14.398,5.91,10.6,2.18,2.55,,190.06,189.45,,,Visualizer
moment,14.585,6.01,11.3,2.18,2.76,,190.18,189.43,,,Visualizer
moment,14.81,5.96,11.8,2.21,2.76,,190.59,189.3,,,Visualizer
moment,15.073,5.89,12.6,2.28,2.76,,190.77,189.33,,,Visualizer
moment,15.223,5.93,12.8,2.33,2.76,,191.3,189.43,,,Visualizer
moment,15.448,5.95,13.8,2.38,2.96,,191.6,189.43,,,Visualizer
moment,15.635,5.96,14.3,2.42,2.86,,191.83,189.38,,,Visualizer
moment,15.86,5.97,14.6,2.48,2.86,,191.83,189.44,,,Visualizer
moment,16.048,5.9,15.6,2.53,3.06,,191.95,189.39,,,Visualizer
moment,16.272,5.97,16.2,2.55,3.06,,192.07,189.47,,,Visualizer
moment,16.461,5.98,16.5,2.58,3.06,,192.19,189.61,,,Visualizer
moment,16.685,5.98,17.4,2.61,3.17,,192.24,189.61,,,Visualizer
moment,16.911,5.95,18.0,2.62,3.17,,192.19,189.73,,,Visualizer
moment,17.097,5.94,18.9,2.67,3.06,,192.48,189.75,,,Visualizer
moment,17.323,6.01,19.3,2.64,3.17,,192.66,189.74,,,Visualizer
moment,17.511,5.97,19.9,2.66,3.17,,192.71,189.81,,,Visualizer
moment,17.735,5.97,20.9,2.69,3.27,,192.83,189.87,,,Visualizer
moment,17.923,5.98,21.5,2.68,3.27,,192.78,189.92,,,Visualizer
moment,18.148,5.99,22.5,2.72,3.27,,192.83,189.97,,,Visualizer
moment,18.372,5.94,22.8,2.78,3.27,,192.71,189.99,,,Visualizer
moment,18.56,6.01,23.5,2.83,3.37,,192.9,189.99,,,Visualizer
moment,18.785,5.99,24.5,2.83,3.37,,192.78,190.03,,,Visualizer
moment,18.973,6.01,24.9,2.84,3.47,,192.9,189.99,,,Visualizer
moment,19.2,5.98,25.9,2.84,3.47,,192.6,190.06,,,Visualizer
moment,19.385,5.96,26.5,2.83,3.37,,192.78,190.07,,,Visualizer
moment,19.61,6.05,26.9,2.83,3.47,,192.83,190.09,,,Visualizer
moment,19.835,6.0,27.9,2.86,3.47,,193.02,190.16,,,Visualizer
moment,20.023,6.01,28.6,2.89,3.47,,193.02,190.18,,,Visualizer
moment,20.21,6.0,28.9,2.91,3.47,,192.95,190.18,,,Visualizer
moment,20.435,5.98,29.9,2.88,3.47,,193.07,190.08,,,Visualizer
moment,20.66,5.97,30.6,2.9,3.47,,193.19,190.21,,,Visualizer
moment,20.849,5.99,31.7,2.9,3.57,,193.02,190.14,,,Visualizer
moment,21.147,5.95,32.7,2.92,3.57,,192.9,190.11,,,Visualizer
moment,21.26,6.02,32.7,2.94,3.57,,193.13,190.21,,,Visualizer
moment,21.502,6.01,33.8,2.98,3.57,,193.07,190.22,,,Visualizer
