information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.648,4.99,2.8,1.52,0.65,,85.64,92.2,,,Visualizer
moment,15.891,5.23,2.8,1.62,0.65,,85.54,92.25,,,Visualizer
moment,16.087,5.47,3.4,1.71,0.82,,85.35,92.27,,,Visualizer
moment,16.281,5.7,3.5,1.79,0.86,,85.32,92.21,,,Visualizer
moment,16.476,5.95,3.5,1.85,0.86,,85.25,92.19,,,Visualizer
moment,16.72,6.22,3.7,1.89,0.82,,85.12,92.16,,,Visualizer
moment,16.915,6.43,3.9,1.96,0.82,,85.25,92.19,,,Visualizer
moment,17.11,6.71,5.0,2.02,1.27,,85.16,92.16,,,Visualizer
moment,17.305,6.98,5.2,2.08,1.35,,85.29,92.05,,,Visualizer
moment,17.549,7.24,5.1,2.15,1.14,,85.45,92.0,,,Visualizer
moment,17.743,7.48,5.1,2.23,0.98,,85.51,91.98,,,Visualizer
moment,17.945,7.73,5.2,2.32,0.98,,85.54,91.92,,,Visualizer
moment,18.183,7.96,5.9,2.4,1.18,,85.84,91.9,,,Visualizer
moment,18.378,8.1,6.1,2.51,1.1,,85.84,91.78,,,Visualizer
moment,18.572,8.24,6.6,2.56,1.27,,85.74,91.72,,,Visualizer
moment,18.775,8.46,7.2,2.68,1.43,,85.77,91.62,,,Visualizer
moment,19.012,8.68,7.3,2.74,1.39,,85.77,91.53,,,Visualizer
moment,19.207,8.88,7.7,2.79,1.1,,85.64,91.49,,,Visualizer
moment,19.401,9.01,8.4,2.79,1.31,,85.48,91.45,,,Visualizer
moment,19.597,9.09,8.8,2.79,1.51,,85.32,91.44,,,Visualizer
moment,19.839,9.13,8.8,2.79,1.51,,85.16,91.29,,,Visualizer
moment,20.035,9.17,9.7,2.78,1.84,,85.02,91.3,,,Visualizer
moment,20.229,9.14,10.2,2.77,1.76,,84.8,91.2,,,Visualizer
moment,20.474,9.1,10.2,2.77,1.76,,84.57,91.21,,,Visualizer
moment,20.669,9.01,10.5,2.76,1.8,,84.35,91.12,,,Visualizer
moment,20.864,8.88,11.5,2.73,2.0,,84.18,91.1,,,Visualizer
moment,21.059,8.76,11.8,2.72,1.88,,84.25,91.07,,,Visualizer
moment,21.302,8.65,11.8,2.68,1.84,,84.02,91.01,,,Visualizer
moment,21.498,8.51,12.1,2.66,1.8,,84.15,90.91,,,Visualizer
moment,21.696,8.39,13.1,2.66,1.92,,84.02,90.91,,,Visualizer
moment,21.895,8.25,14.0,2.63,2.12,,83.99,90.81,,,Visualizer
moment,22.132,8.06,14.3,2.59,2.17,,84.15,90.8,,,Visualizer
moment,22.326,7.95,14.9,2.6,2.12,,84.12,90.71,,,Visualizer
moment,22.521,7.88,15.2,2.56,2.04,,84.25,90.62,,,Visualizer
moment,22.766,7.69,15.2,2.57,1.92,,84.45,90.62,,,Visualizer
moment,22.96,7.61,16.3,2.55,1.96,,84.38,90.57,,,Visualizer
moment,23.155,7.5,16.7,2.54,2.0,,84.51,90.44,,,Visualizer
moment,23.349,7.4,16.7,2.54,2.0,,84.57,90.38,,,Visualizer
moment,23.593,7.33,17.4,2.56,2.17,,84.7,90.34,,,Visualizer
moment,23.792,7.22,18.3,2.55,2.12,,84.83,90.37,,,Visualizer
moment,23.984,7.13,18.8,2.51,1.96,,84.8,90.35,,,Visualizer
moment,24.228,7.07,18.8,2.5,1.96,,85.02,90.3,,,Visualizer
moment,24.423,7.09,18.8,2.5,1.84,,85.12,90.19,,,Visualizer
moment,24.618,7.06,19.4,2.54,1.84,,85.19,90.14,,,Visualizer
moment,24.813,7.0,20.1,2.53,2.0,,85.16,90.14,,,Visualizer
moment,25.057,6.95,21.2,2.52,2.45,,85.32,90.15,,,Visualizer
moment,25.252,6.87,21.7,2.5,2.21,,85.38,90.14,,,Visualizer
moment,25.446,6.81,21.7,2.5,2.04,,85.32,90.05,,,Visualizer
moment,25.642,6.81,21.7,2.5,2.04,,85.35,90.09,,,Visualizer
moment,25.885,6.76,22.8,2.5,2.21,,85.35,90.03,,,Visualizer
moment,26.178,6.72,23.3,2.5,2.04,,85.29,90.0,,,Visualizer
moment,26.283,6.68,24.0,2.52,2.12,,85.35,90.04,,,Visualizer
moment,26.47,6.66,25.1,2.53,2.57,,85.29,89.98,,,Visualizer
moment,26.714,6.59,25.6,2.56,2.53,,85.25,89.9,,,Visualizer
moment,26.908,6.54,25.6,2.56,2.25,,85.09,89.91,,,Visualizer
moment,27.103,6.49,25.9,2.57,1.92,,85.22,89.9,,,Visualizer
moment,27.348,6.42,26.7,2.56,2.04,,85.09,89.93,,,Visualizer
moment,27.541,6.34,27.3,2.56,2.29,,85.12,89.86,,,Visualizer
moment,27.738,6.28,27.8,2.54,2.49,,85.12,89.82,,,Visualizer
moment,27.933,6.25,27.8,2.55,2.49,,85.16,89.84,,,Visualizer
moment,28.176,6.22,28.2,2.51,2.21,,85.29,89.73,,,Visualizer
moment,28.372,6.19,28.6,2.52,2.17,,85.09,89.71,,,Visualizer
moment,28.567,6.19,28.8,2.53,1.96,,85.12,89.7,,,Visualizer
moment,28.811,6.15,29.4,2.51,1.76,,85.19,89.68,,,Visualizer
moment,29.005,6.1,30.5,2.54,2.0,,85.09,89.68,,,Visualizer
moment,29.2,6.08,31.1,2.55,2.25,,84.96,89.72,,,Visualizer
moment,29.395,6.04,31.2,2.57,2.17,,84.99,89.58,,,Visualizer
