information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.76,7.22,9.3,0.94,1.42,,85.13,91.64,,,Visualizer
moment,23.937,6.99,9.6,0.94,1.42,,85.2,91.59,,,Visualizer
moment,24.166,6.78,10.0,0.94,1.51,,85.16,91.48,,,Visualizer
moment,24.389,6.57,10.3,0.96,1.51,,85.13,91.42,,,Visualizer
moment,24.568,6.32,10.6,0.97,1.51,,85.23,91.43,,,Visualizer
moment,24.796,6.06,10.9,0.99,1.51,,85.23,91.37,,,Visualizer
moment,25.019,5.83,11.2,1.01,1.51,,85.1,91.31,,,Visualizer
moment,25.198,5.66,11.6,0.99,1.51,,85.16,91.24,,,Visualizer
moment,25.425,5.46,11.9,1.01,1.51,,85.23,91.16,,,Visualizer
moment,25.602,5.29,12.2,0.98,1.51,,85.1,91.06,,,Visualizer
moment,25.828,5.05,12.5,0.99,1.51,,85.26,91.08,,,Visualizer
moment,26.06,4.8,12.8,1.03,1.51,,85.2,91.01,,,Visualizer
moment,26.231,4.61,13.1,1.02,1.42,,85.23,91.01,,,Visualizer
moment,26.457,4.4,13.4,1.03,1.42,,85.26,90.9,,,Visualizer
moment,26.682,4.22,13.7,1.03,1.42,,85.16,90.83,,,Visualizer
moment,26.861,4.04,14.0,1.04,1.42,,85.16,90.81,,,Visualizer
moment,27.087,3.89,14.3,1.08,1.42,,85.2,90.74,,,Visualizer
moment,27.312,3.72,14.6,1.03,1.42,,85.23,90.72,,,Visualizer
moment,27.491,3.53,14.9,1.06,1.42,,85.13,90.69,,,Visualizer
moment,27.717,3.4,15.2,1.08,1.42,,85.13,90.65,,,Visualizer
moment,27.899,3.29,15.4,1.02,1.42,,85.13,90.56,,,Visualizer
moment,28.123,3.12,15.8,1.08,1.42,,85.16,90.54,,,Visualizer
moment,28.349,3.01,16.1,1.1,1.42,,85.13,90.47,,,Visualizer
moment,28.572,2.95,16.4,1.08,1.42,,85.13,90.5,,,Visualizer
moment,28.752,2.87,16.6,1.06,1.42,,85.03,90.44,,,Visualizer
moment,28.977,2.75,17.0,1.08,1.42,,85.06,90.34,,,Visualizer
moment,29.157,2.63,17.1,1.1,1.32,,84.9,90.25,,,Visualizer
moment,29.382,2.57,17.4,1.05,1.32,,84.9,90.26,,,Visualizer
moment,29.562,2.48,17.7,1.13,1.32,,84.93,90.17,,,Visualizer
moment,29.787,2.44,17.9,1.13,1.23,,84.97,90.17,,,Visualizer
moment,30.012,2.36,18.2,1.08,1.32,,84.93,90.12,,,Visualizer
moment,30.192,2.29,18.5,1.11,1.32,,84.77,90.0,,,Visualizer
moment,30.417,2.24,18.7,1.13,1.23,,84.84,90.03,,,Visualizer
moment,30.643,2.24,19.0,1.1,1.23,,84.8,90.04,,,Visualizer
moment,30.822,2.21,19.3,1.09,1.32,,84.61,89.94,,,Visualizer
moment,31.048,2.14,19.5,1.19,1.23,,84.68,89.93,,,Visualizer
moment,31.226,2.17,19.8,1.1,1.23,,84.74,89.8,,,Visualizer
moment,31.452,2.15,20.1,1.11,1.32,,84.52,89.77,,,Visualizer
moment,31.677,2.14,20.3,1.14,1.23,,84.58,89.79,,,Visualizer
moment,31.856,2.12,20.5,1.17,1.13,,84.61,89.73,,,Visualizer
moment,32.082,2.14,20.8,1.08,1.23,,84.48,89.63,,,Visualizer
moment,32.307,2.1,21.0,1.13,1.13,,84.58,89.63,,,Visualizer
moment,32.486,2.11,21.3,1.2,1.13,,84.45,89.5,,,Visualizer
moment,32.713,2.14,21.5,1.15,1.13,,84.35,89.52,,,Visualizer
moment,32.892,2.12,21.7,1.14,1.23,,84.35,89.49,,,Visualizer
moment,33.116,2.12,22.0,1.22,1.13,,84.32,89.41,,,Visualizer
moment,33.342,2.11,22.3,1.19,1.23,,84.29,89.44,,,Visualizer
moment,33.521,2.12,22.4,1.14,1.13,,84.35,89.38,,,Visualizer
moment,33.747,2.13,22.8,1.21,1.23,,84.29,89.29,,,Visualizer
moment,33.972,2.11,23.0,1.24,1.13,,84.29,89.23,,,Visualizer
moment,34.152,2.11,23.2,1.23,1.23,,84.32,89.16,,,Visualizer
moment,34.386,2.18,23.4,1.2,1.13,,84.29,89.17,,,Visualizer
moment,34.602,2.13,23.7,1.27,1.23,,84.39,89.11,,,Visualizer
moment,34.786,2.12,23.9,1.26,1.13,,84.45,89.06,,,Visualizer
moment,35.007,2.13,24.2,1.21,1.23,,84.45,89.03,,,Visualizer
moment,35.186,2.12,24.4,1.24,1.13,,84.48,89.04,,,Visualizer
moment,35.413,2.11,24.7,1.3,1.23,,84.68,88.98,,,Visualizer
moment,35.637,2.14,25.0,1.27,1.23,,84.64,88.9,,,Visualizer
moment,35.816,2.13,25.2,1.23,1.23,,84.55,88.94,,,Visualizer
moment,36.042,2.14,25.5,1.26,1.23,,84.61,88.84,,,Visualizer
moment,36.267,2.18,25.7,1.29,1.23,,84.71,88.79,,,Visualizer
moment,36.451,2.18,26.0,1.3,1.23,,84.84,88.78,,,Visualizer
moment,36.675,2.23,26.3,1.25,1.23,,84.8,88.73,,,Visualizer
moment,36.851,2.15,26.5,1.29,1.23,,84.84,88.72,,,Visualizer
moment,37.078,2.17,26.8,1.29,1.23,,84.93,88.72,,,Visualizer
moment,37.302,2.19,27.1,1.34,1.32,,84.9,88.61,,,Visualizer
moment,37.526,2.21,27.3,1.32,1.23,,85.0,88.56,,,Visualizer
moment,37.707,2.2,27.6,1.27,1.23,,84.9,88.51,,,Visualizer
moment,37.932,2.2,27.9,1.35,1.32,,84.9,88.47,,,Visualizer
moment,38.111,2.21,28.1,1.36,1.23,,85.0,88.47,,,Visualizer
moment,38.337,2.22,28.4,1.36,1.23,,84.97,88.49,,,Visualizer
moment,38.517,2.24,28.5,1.36,1.23,,84.97,88.43,,,Visualizer
moment,38.742,2.25,28.8,1.36,1.32,,85.0,88.4,,,Visualizer
