information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.502,3.02,0.0,0.56,0.0,,88.46,90.26,,,Visualizer
moment,7.728,3.04,0.0,0.54,0.0,,88.42,90.26,,,Visualizer
moment,7.952,3.03,0.0,0.54,0.0,,88.42,90.17,,,Visualizer
moment,8.132,3.03,0.0,0.49,0.0,,88.23,90.19,,,Visualizer
moment,8.312,3.02,0.0,0.47,0.0,,88.36,90.24,,,Visualizer
moment,8.537,3.02,0.0,0.49,0.0,,88.2,90.18,,,Visualizer
moment,8.765,3.05,0.1,0.41,0.09,,88.2,90.18,,,Visualizer
moment,8.948,2.99,0.1,0.44,0.09,,88.23,90.17,,,Visualizer
moment,9.22,3.01,0.1,0.44,0.09,,88.09,90.1,,,Visualizer
moment,9.392,3.04,0.1,0.4,0.09,,88.0,90.09,,,Visualizer
moment,9.572,3.0,0.2,0.43,0.19,,88.0,90.02,,,Visualizer
moment,9.798,3.02,0.2,0.38,0.19,,88.0,90.06,,,Visualizer
moment,9.977,3.01,0.2,0.41,0.09,,87.9,90.04,,,Visualizer
moment,10.203,3.03,0.2,0.37,0.09,,87.87,89.97,,,Visualizer
moment,10.518,2.99,0.3,0.38,0.19,,87.96,90.0,,,Visualizer
moment,10.61,3.0,0.3,0.42,0.09,,87.84,89.98,,,Visualizer
moment,10.832,3.03,0.4,0.4,0.19,,87.87,89.97,,,Visualizer
moment,11.061,3.02,0.4,0.39,0.19,,87.73,90.0,,,Visualizer
moment,11.237,3.02,0.5,0.36,0.28,,87.67,89.97,,,Visualizer
moment,11.463,2.99,0.5,0.36,0.19,,87.64,89.93,,,Visualizer
moment,11.778,3.02,0.7,0.41,0.37,,87.57,89.96,,,Visualizer
moment,11.912,3.02,0.7,0.4,0.28,,87.41,89.87,,,Visualizer
moment,12.093,2.99,0.8,0.38,0.37,,87.34,89.87,,,Visualizer
moment,12.272,3.01,0.8,0.43,0.37,,87.34,89.89,,,Visualizer
moment,12.497,3.02,0.9,0.4,0.37,,87.28,89.89,,,Visualizer
moment,12.723,2.98,0.9,0.39,0.19,,87.25,89.8,,,Visualizer
moment,12.903,3.03,0.9,0.43,0.19,,87.08,89.85,,,Visualizer
moment,13.129,3.01,0.9,0.43,0.09,,87.15,89.8,,,Visualizer
moment,13.353,2.99,1.0,0.39,0.19,,87.05,89.85,,,Visualizer
moment,13.532,3.01,1.0,0.43,0.09,,86.98,89.89,,,Visualizer
moment,13.758,3.0,1.1,0.46,0.19,,86.89,89.77,,,Visualizer
moment,13.937,3.0,1.1,0.45,0.19,,86.89,89.76,,,Visualizer
moment,14.162,3.0,1.2,0.45,0.28,,86.82,89.8,,,Visualizer
moment,14.389,3.03,1.3,0.46,0.28,,86.63,89.75,,,Visualizer
moment,14.568,3.06,1.3,0.65,0.28,,86.63,89.77,,,Visualizer
moment,14.795,3.43,1.4,0.97,0.28,,86.53,89.81,,,Visualizer
moment,15.018,4.13,1.7,1.23,0.56,,86.08,89.78,,,Visualizer
moment,15.244,4.85,1.8,1.43,0.56,,85.72,89.75,,,Visualizer
moment,15.422,5.56,1.8,1.56,0.56,,85.46,89.74,,,Visualizer
moment,15.602,6.17,2.0,1.62,0.65,,85.17,89.82,,,Visualizer
moment,15.828,6.71,2.1,1.62,0.74,,84.98,89.75,,,Visualizer
moment,16.098,7.27,2.2,1.58,0.56,,84.79,89.71,,,Visualizer
moment,16.235,7.75,2.3,1.46,0.56,,84.79,89.76,,,Visualizer
moment,16.458,7.98,2.5,1.35,0.65,,84.66,89.75,,,Visualizer
moment,16.728,8.18,2.8,1.26,0.74,,84.85,89.76,,,Visualizer
moment,16.908,8.34,2.9,1.2,0.74,,84.95,89.67,,,Visualizer
moment,17.088,8.49,3.6,1.12,1.3,,85.2,89.59,,,Visualizer
moment,17.313,8.65,3.7,1.05,1.3,,85.33,89.6,,,Visualizer
moment,17.492,8.75,4.1,0.99,1.4,,85.62,89.52,,,Visualizer
moment,17.721,8.78,4.2,0.96,1.3,,85.75,89.46,,,Visualizer
moment,17.897,8.85,4.3,0.93,1.3,,86.11,89.43,,,Visualizer
moment,18.169,8.94,4.3,0.89,0.65,,86.24,89.4,,,Visualizer
moment,18.348,8.93,4.8,0.88,1.12,,86.6,89.39,,,Visualizer
moment,18.572,8.94,5.3,0.85,1.21,,86.82,89.28,,,Visualizer
moment,18.798,8.98,5.3,0.84,1.12,,87.12,89.32,,,Visualizer
moment,18.978,8.99,5.5,0.83,1.21,,87.34,89.23,,,Visualizer
moment,19.161,8.98,5.6,0.83,1.21,,87.7,89.16,,,Visualizer
moment,19.473,8.98,5.7,0.83,0.65,,87.84,89.18,,,Visualizer
moment,19.58,9.0,5.7,0.83,0.65,,88.13,89.06,,,Visualizer
moment,19.788,9.0,5.8,0.83,0.47,,88.39,89.12,,,Visualizer
moment,20.013,9.04,6.7,0.82,1.12,,88.72,89.07,,,Visualizer
moment,20.242,9.0,6.8,0.81,1.12,,88.85,89.06,,,Visualizer
moment,20.417,9.0,6.9,0.8,1.12,,88.98,89.0,,,Visualizer
moment,20.643,9.01,7.1,0.8,1.21,,89.21,89.01,,,Visualizer
moment,20.827,8.98,7.2,0.82,0.56,,89.28,88.99,,,Visualizer
moment,21.048,9.02,7.4,0.83,0.65,,89.31,88.99,,,Visualizer
moment,21.228,9.02,7.4,0.84,0.65,,89.54,88.99,,,Visualizer
moment,21.453,9.02,7.8,0.83,0.93,,89.71,89.02,,,Visualizer
moment,21.678,8.99,8.1,0.84,1.02,,89.64,88.98,,,Visualizer
moment,21.903,8.98,8.4,0.86,1.21,,89.71,88.97,,,Visualizer
moment,22.082,9.02,8.6,0.87,1.3,,89.74,88.97,,,Visualizer
moment,22.308,9.01,8.9,0.87,1.12,,89.87,88.97,,,Visualizer
moment,22.488,8.98,9.6,0.88,1.58,,90.07,88.96,,,Visualizer
moment,22.713,9.0,9.7,0.9,1.58,,90.07,89.0,,,Visualizer
moment,22.892,9.02,10.1,0.89,1.68,,90.1,89.03,,,Visualizer
moment,23.118,8.99,10.2,0.89,1.49,,90.27,89.04,,,Visualizer
moment,23.388,9.0,10.4,0.91,0.74,,90.3,89.0,,,Visualizer
moment,23.569,9.0,10.5,0.92,0.84,,90.3,89.03,,,Visualizer
moment,23.747,8.96,10.6,0.93,0.84,,90.37,89.0,,,Visualizer
moment,23.973,8.99,10.7,0.94,0.56,,90.53,89.0,,,Visualizer
moment,24.152,9.04,11.0,0.93,0.74,,90.6,89.08,,,Visualizer
moment,24.378,9.03,11.4,0.92,1.02,,90.53,89.07,,,Visualizer
moment,24.603,8.99,11.6,0.9,1.12,,90.77,89.03,,,Visualizer
moment,24.782,8.98,11.8,0.91,1.21,,90.73,89.07,,,Visualizer
moment,25.009,9.0,12.2,0.92,1.4,,90.73,89.1,,,Visualizer
moment,25.236,8.97,12.3,0.93,1.21,,90.86,89.1,,,Visualizer
moment,25.413,9.03,12.7,0.94,1.21,,91.0,89.04,,,Visualizer
moment,25.638,9.02,13.0,0.94,1.3,,90.96,89.08,,,Visualizer
moment,25.862,8.99,13.2,0.95,1.21,,90.96,89.08,,,Visualizer
moment,26.042,8.99,14.0,0.95,1.68,,91.0,89.1,,,Visualizer
moment,26.223,9.02,14.1,0.96,1.68,,91.06,89.18,,,Visualizer
moment,26.449,8.97,14.2,0.98,1.49,,91.06,89.14,,,Visualizer
moment,26.672,8.97,14.9,0.98,1.77,,91.13,89.13,,,Visualizer
moment,26.898,9.0,15.0,0.98,1.68,,91.2,89.1,,,Visualizer
moment,27.125,9.03,15.2,1.0,1.12,,91.2,89.15,,,Visualizer
moment,27.302,9.01,15.3,1.0,1.12,,91.3,89.19,,,Visualizer
moment,27.482,9.02,16.0,1.0,1.68,,91.2,89.18,,,Visualizer
moment,27.708,9.0,16.1,1.03,1.21,,91.27,89.22,,,Visualizer
moment,27.933,9.02,16.3,1.04,1.3,,91.2,89.24,,,Visualizer
moment,28.112,9.04,16.4,1.04,1.21,,91.23,89.22,,,Visualizer
moment,28.431,9.02,16.7,1.05,0.65,,91.27,89.22,,,Visualizer
moment,28.562,8.99,17.4,1.06,1.3,,91.3,89.29,,,Visualizer
moment,28.743,8.99,17.8,1.05,1.58,,91.16,89.2,,,Visualizer
moment,28.972,9.01,18.2,1.07,1.77,,91.27,89.25,,,Visualizer
moment,29.148,8.96,18.4,1.08,1.86,,91.16,89.35,,,Visualizer
moment,29.372,8.99,18.5,1.1,1.77,,91.27,89.28,,,Visualizer
moment,29.688,9.03,18.7,1.11,1.12,,91.33,89.25,,,Visualizer
moment,29.777,9.04,18.7,1.07,0.84,,91.23,89.37,,,Visualizer
moment,30.003,8.95,19.0,1.05,0.74,,91.23,89.35,,,Visualizer
moment,30.232,8.98,19.3,1.08,0.84,,91.16,89.31,,,Visualizer
moment,30.408,9.05,19.6,1.08,1.12,,91.2,89.36,,,Visualizer
moment,30.633,9.01,19.9,1.11,1.3,,91.2,89.35,,,Visualizer
moment,30.813,9.03,20.9,1.11,2.05,,91.13,89.42,,,Visualizer
moment,31.047,9.02,21.1,1.13,2.14,,91.23,89.43,,,Visualizer
moment,31.266,9.01,21.2,1.15,2.05,,91.06,89.44,,,Visualizer
moment,31.443,8.98,21.3,1.14,1.86,,91.1,89.5,,,Visualizer
moment,31.668,8.98,21.5,1.17,1.49,,91.0,89.42,,,Visualizer
moment,31.896,9.05,21.7,1.17,0.74,,91.0,89.41,,,Visualizer
moment,32.073,8.97,22.1,1.18,0.93,,90.9,89.42,,,Visualizer
moment,32.298,8.99,22.5,1.19,1.21,,90.83,89.41,,,Visualizer
moment,32.483,9.02,23.4,1.21,1.96,,90.8,89.4,,,Visualizer
moment,32.703,9.02,23.6,1.21,1.96,,90.77,89.49,,,Visualizer
moment,32.929,9.03,24.2,1.21,2.33,,90.73,89.46,,,Visualizer
moment,33.107,8.99,24.4,1.21,2.14,,90.6,89.46,,,Visualizer
moment,33.335,9.02,24.4,1.22,1.96,,90.57,89.53,,,Visualizer
moment,33.558,9.05,24.7,1.2,1.3,,90.57,89.44,,,Visualizer
moment,33.737,8.97,24.9,1.22,1.3,,90.46,89.44,,,Visualizer
moment,34.008,9.04,25.9,1.22,2.14,,90.53,89.5,,,Visualizer
moment,34.142,9.06,26.1,1.2,1.68,,90.27,89.52,,,Visualizer
moment,34.369,8.99,26.2,1.17,1.68,,90.3,89.47,,,Visualizer
moment,34.592,8.99,26.3,1.2,1.58,,90.17,89.47,,,Visualizer
moment,34.818,9.05,27.2,1.2,2.14,,90.14,89.44,,,Visualizer
moment,34.998,9.02,27.4,1.21,1.4,,90.14,89.51,,,Visualizer
moment,35.223,9.01,27.5,1.23,1.3,,90.04,89.49,,,Visualizer
moment,35.403,9.03,27.7,1.2,1.4,,89.94,89.47,,,Visualizer
moment,35.628,8.96,28.6,1.22,2.05,,89.97,89.49,,,Visualizer
moment,35.809,9.05,28.8,1.23,1.49,,90.0,89.45,,,Visualizer
moment,36.124,9.05,28.9,1.23,1.4,,90.0,89.51,,,Visualizer
moment,36.269,8.97,29.1,1.21,1.49,,89.9,89.49,,,Visualizer
moment,36.483,9.01,29.9,1.22,2.14,,89.74,89.4,,,Visualizer
moment,36.662,9.03,30.1,1.24,2.14,,89.71,89.42,,,Visualizer
moment,36.888,9.01,30.3,1.24,1.49,,89.54,89.44,,,Visualizer
moment,37.067,9.0,30.4,1.26,1.49,,89.61,89.44,,,Visualizer
moment,37.383,9.05,31.4,1.26,2.14,,89.51,89.4,,,Visualizer
moment,37.495,9.01,31.5,1.25,1.49,,89.48,89.42,,,Visualizer
moment,37.697,8.98,31.7,1.27,1.49,,89.54,89.46,,,Visualizer
moment,37.928,9.03,32.3,1.27,1.86,,89.44,89.44,,,Visualizer
moment,38.102,9.01,32.6,1.25,2.05,,89.31,89.49,,,Visualizer
moment,38.377,9.0,32.8,1.26,2.05,,89.31,89.45,,,Visualizer
moment,38.643,9.03,33.6,1.27,1.86,,89.25,89.48,,,Visualizer
moment,38.75,9.04,33.7,1.26,1.86,,89.41,89.4,,,Visualizer
moment,38.957,8.99,33.8,1.25,1.4,,89.34,89.36,,,Visualizer
moment,39.14,9.01,34.5,1.27,1.77,,89.21,89.39,,,Visualizer
moment,39.362,9.05,34.5,1.26,1.68,,89.08,89.33,,,Visualizer
moment,39.59,9.02,35.1,1.27,2.14,,89.08,89.31,,,Visualizer
moment,39.768,9.01,35.4,1.29,1.68,,89.08,89.32,,,Visualizer
moment,39.996,9.04,35.6,1.28,1.77,,89.14,89.35,,,Visualizer
moment,40.218,9.03,36.3,1.3,1.86,,88.98,89.31,,,Visualizer
moment,40.398,9.05,36.4,1.29,1.77,,89.14,89.26,,,Visualizer
moment,40.624,8.99,36.9,1.31,1.68,,88.88,89.3,,,Visualizer
moment,40.802,9.04,36.9,1.3,1.49,,88.98,89.29,,,Visualizer
moment,41.028,9.01,37.5,1.3,1.77,,88.85,89.24,,,Visualizer
moment,41.253,9.02,37.7,1.3,1.3,,88.91,89.29,,,Visualizer
moment,41.433,9.04,37.8,1.3,1.3,,88.98,89.3,,,Visualizer
moment,41.658,9.02,38.5,1.31,1.49,,88.95,89.22,,,Visualizer
moment,41.885,9.04,39.0,1.3,1.86,,88.75,89.23,,,Visualizer
moment,42.065,8.97,39.2,1.31,1.58,,88.75,89.22,,,Visualizer
moment,42.287,9.01,39.4,1.3,1.58,,88.72,89.23,,,Visualizer
moment,42.513,9.05,39.5,1.31,1.58,,88.75,89.25,,,Visualizer
moment,42.692,9.06,40.4,1.31,1.77,,88.72,89.19,,,Visualizer
moment,42.918,9.04,40.6,1.31,1.68,,88.68,89.11,,,Visualizer
moment,43.097,9.0,41.2,1.29,1.96,,88.79,89.15,,,Visualizer
moment,43.324,8.93,41.5,1.32,2.05,,88.79,89.11,,,Visualizer
moment,43.551,9.0,41.8,1.31,2.14,,88.62,89.07,,,Visualizer
moment,43.772,8.92,42.2,1.34,1.68,,88.55,89.07,,,Visualizer
moment,43.952,8.97,42.4,1.35,1.68,,88.55,89.09,,,Visualizer
moment,44.132,9.05,42.5,1.38,1.68,,88.55,89.05,,,Visualizer
moment,44.357,9.03,42.7,1.37,1.12,,88.42,89.05,,,Visualizer
moment,44.585,8.93,42.9,1.39,1.02,,88.52,89.05,,,Visualizer
moment,44.763,8.99,44.0,1.4,1.68,,88.46,89.0,,,Visualizer
moment,45.078,9.08,44.5,1.39,1.86,,88.39,88.98,,,Visualizer
moment,45.212,9.0,44.6,1.4,1.86,,88.46,89.03,,,Visualizer
moment,45.396,8.95,44.6,1.42,1.77,,88.55,88.96,,,Visualizer
moment,45.619,9.05,44.9,1.41,1.96,,88.59,88.96,,,Visualizer
moment,45.797,9.07,45.1,1.41,1.96,,88.46,88.94,,,Visualizer
moment,46.022,9.07,45.3,1.4,1.12,,88.49,88.92,,,Visualizer
moment,46.338,8.98,45.9,1.41,1.21,,88.49,88.87,,,Visualizer
moment,46.446,8.93,46.0,1.43,1.3,,88.55,88.87,,,Visualizer
moment,46.652,9.03,47.1,1.42,2.05,,88.42,88.9,,,Visualizer
moment,46.878,9.02,47.3,1.42,2.05,,88.46,88.87,,,Visualizer
moment,47.058,8.97,47.9,1.44,2.42,,88.49,88.83,,,Visualizer
moment,47.285,9.0,48.1,1.45,2.23,,88.59,88.89,,,Visualizer
moment,47.462,9.02,48.3,1.45,2.14,,88.46,88.86,,,Visualizer
moment,47.687,9.08,48.4,1.43,1.21,,88.42,88.8,,,Visualizer
moment,47.913,9.07,48.6,1.44,1.21,,88.32,88.74,,,Visualizer
moment,48.093,9.06,49.8,1.45,1.77,,88.52,88.73,,,Visualizer
moment,48.317,9.05,49.9,1.45,1.68,,88.42,88.8,,,Visualizer
moment,48.547,9.06,50.3,1.43,1.96,,88.42,88.77,,,Visualizer
moment,48.722,8.94,50.5,1.44,1.96,,88.55,88.78,,,Visualizer
moment,48.948,9.03,51.1,1.45,2.42,,88.49,88.77,,,Visualizer
moment,49.127,9.08,51.2,1.44,2.42,,88.46,88.77,,,Visualizer
moment,49.353,8.99,51.7,1.48,1.77,,88.59,88.62,,,Visualizer
moment,49.578,9.08,52.2,1.47,1.77,,88.55,88.66,,,Visualizer
moment,49.757,9.11,52.5,1.47,1.86,,88.52,88.72,,,Visualizer
moment,49.982,9.01,52.9,1.46,1.68,,88.59,88.69,,,Visualizer
moment,50.208,9.0,53.1,1.47,1.4,,88.65,88.63,,,Visualizer
moment,50.388,9.08,53.2,1.43,1.4,,88.68,88.59,,,Visualizer
moment,50.613,9.04,54.0,1.43,1.68,,88.72,88.63,,,Visualizer
moment,50.84,8.97,54.5,1.42,1.77,,88.65,88.62,,,Visualizer
moment,51.063,9.0,54.7,1.42,1.68,,88.68,88.63,,,Visualizer
moment,51.242,8.97,54.9,1.43,1.68,,88.65,88.64,,,Visualizer
moment,51.469,8.92,55.3,1.45,1.96,,88.85,88.6,,,Visualizer
moment,51.647,8.91,55.5,1.43,1.68,,88.65,88.6,,,Visualizer
moment,51.873,8.92,55.7,1.43,1.58,,88.72,88.57,,,Visualizer
moment,52.053,8.87,55.8,1.42,1.21,,88.75,88.49,,,Visualizer
moment,52.28,8.87,56.8,1.43,1.86,,88.75,88.48,,,Visualizer
