information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.657,1.7,0.0,0.0,0.0,,98.25,94.95,,,Visualizer
moment,15.882,1.67,0.0,0.0,0.0,,98.18,94.95,,,Visualizer
moment,16.062,1.64,0.0,0.0,0.0,,98.04,94.86,,,Visualizer
moment,16.287,1.62,0.0,0.0,0.0,,97.96,94.81,,,Visualizer
moment,16.467,1.59,0.0,0.0,0.0,,97.93,94.74,,,Visualizer
moment,16.737,1.57,0.0,0.0,0.0,,97.86,94.71,,,Visualizer
moment,16.917,1.55,0.0,0.0,0.0,,97.79,94.75,,,Visualizer
moment,17.187,1.53,0.0,0.0,0.0,,97.75,94.68,,,Visualizer
moment,17.322,1.5,0.0,0.0,0.0,,97.75,94.7,,,Visualizer
moment,17.547,1.49,0.0,0.0,0.0,,97.61,94.67,,,Visualizer
moment,17.727,1.46,0.0,0.0,0.0,,97.61,94.6,,,Visualizer
moment,17.997,1.44,0.1,0.0,0.1,,97.61,94.56,,,Visualizer
moment,18.132,1.42,0.1,0.0,0.1,,97.54,94.55,,,Visualizer
moment,18.402,1.4,0.2,0.0,0.19,,97.37,94.56,,,Visualizer
moment,18.582,1.39,0.2,0.0,0.19,,97.34,94.45,,,Visualizer
moment,18.809,1.37,0.2,0.0,0.19,,97.23,94.44,,,Visualizer
moment,18.987,1.35,0.2,0.0,0.1,,97.27,94.44,,,Visualizer
moment,19.212,1.34,0.2,0.0,0.1,,97.2,94.38,,,Visualizer
moment,19.437,1.32,0.2,0.0,0.0,,97.12,94.36,,,Visualizer
moment,19.617,1.3,0.2,0.0,0.0,,97.16,94.31,,,Visualizer
moment,19.797,1.29,0.2,0.0,0.0,,97.09,94.31,,,Visualizer
moment,20.022,1.27,0.3,0.0,0.1,,97.02,94.32,,,Visualizer
moment,20.247,1.26,0.3,0.0,0.1,,96.88,94.3,,,Visualizer
moment,20.427,1.24,0.3,0.0,0.1,,96.92,94.28,,,Visualizer
moment,20.652,1.23,0.3,0.0,0.1,,96.75,94.21,,,Visualizer
moment,20.967,1.21,0.3,0.0,0.1,,96.85,94.18,,,Visualizer
moment,21.056,1.2,0.3,0.0,0.0,,96.75,94.21,,,Visualizer
moment,21.371,1.18,0.3,0.0,0.0,,96.71,94.16,,,Visualizer
moment,21.462,1.17,0.4,0.0,0.1,,96.57,94.15,,,Visualizer
moment,21.687,1.16,0.4,0.0,0.1,,96.57,94.08,,,Visualizer
moment,21.912,1.15,0.4,0.0,0.1,,96.54,94.1,,,Visualizer
moment,22.092,1.13,0.4,0.0,0.1,,96.47,94.05,,,Visualizer
moment,22.362,1.12,0.5,0.0,0.0,,96.4,94.06,,,Visualizer
moment,22.542,1.11,0.5,0.0,0.0,,96.33,94.04,,,Visualizer
moment,22.811,1.1,0.5,0.0,0.1,,96.33,93.94,,,Visualizer
moment,22.992,1.08,0.6,0.0,0.19,,96.33,93.9,,,Visualizer
moment,23.172,1.07,0.6,0.0,0.19,,96.26,93.85,,,Visualizer
moment,23.352,1.06,0.6,0.0,0.1,,96.29,93.87,,,Visualizer
moment,23.622,1.05,0.6,0.0,0.1,,96.12,93.85,,,Visualizer
moment,23.802,1.04,0.6,0.0,0.1,,96.12,93.79,,,Visualizer
moment,23.982,1.03,0.6,0.0,0.0,,96.12,93.75,,,Visualizer
moment,24.207,1.02,0.6,0.0,0.0,,95.95,93.76,,,Visualizer
moment,24.431,1.01,0.7,0.0,0.1,,95.88,93.74,,,Visualizer
moment,24.611,1.0,0.7,0.0,0.1,,96.02,93.67,,,Visualizer
moment,24.837,0.99,0.7,0.0,0.1,,95.84,93.68,,,Visualizer
moment,25.061,0.98,0.8,0.0,0.19,,95.88,93.69,,,Visualizer
moment,25.241,0.97,0.7,0.0,0.1,,95.71,93.56,,,Visualizer
moment,25.422,0.96,0.8,0.0,0.1,,95.74,93.54,,,Visualizer
moment,25.646,0.95,0.8,0.0,0.1,,95.67,93.57,,,Visualizer
moment,25.872,0.94,0.8,0.0,0.1,,95.71,93.61,,,Visualizer
moment,26.052,0.93,0.9,0.0,0.19,,95.61,93.47,,,Visualizer
moment,26.277,0.92,0.9,0.0,0.19,,95.54,93.47,,,Visualizer
moment,26.547,0.92,0.9,0.0,0.1,,95.4,93.43,,,Visualizer
moment,26.727,0.91,0.9,0.0,0.1,,95.4,93.44,,,Visualizer
moment,26.907,0.9,1.0,0.0,0.19,,95.3,93.43,,,Visualizer
moment,27.176,0.89,1.0,0.0,0.1,,95.43,93.29,,,Visualizer
moment,27.356,0.88,1.0,0.0,0.1,,95.43,93.31,,,Visualizer
moment,27.536,0.87,1.0,0.0,0.1,,95.26,93.3,,,Visualizer
moment,27.717,0.87,1.1,0.0,0.19,,95.19,93.24,,,Visualizer
moment,27.987,0.86,1.1,0.0,0.1,,95.23,93.21,,,Visualizer
moment,28.166,0.85,1.1,0.0,0.1,,95.12,93.18,,,Visualizer
moment,28.437,0.84,1.1,0.0,0.1,,95.26,93.16,,,Visualizer
moment,28.616,0.84,1.1,0.0,0.1,,94.95,93.14,,,Visualizer
moment,28.796,0.83,1.1,0.0,0.0,,95.09,93.05,,,Visualizer
moment,28.977,0.82,1.2,0.0,0.1,,94.89,93.02,,,Visualizer
moment,29.247,0.82,1.2,0.0,0.1,,94.92,93.12,,,Visualizer
moment,29.427,0.81,1.2,0.0,0.1,,94.99,93.01,,,Visualizer
moment,29.607,0.8,1.3,0.0,0.19,,94.99,92.96,,,Visualizer
moment,29.832,0.79,1.3,0.0,0.19,,94.95,92.95,,,Visualizer
moment,30.057,0.79,1.3,0.0,0.1,,94.85,92.94,,,Visualizer
moment,30.237,0.78,1.3,0.0,0.1,,94.64,92.92,,,Visualizer
moment,30.461,0.77,1.4,0.0,0.19,,94.68,92.89,,,Visualizer
moment,30.686,0.77,1.4,0.0,0.1,,94.61,92.81,,,Visualizer
moment,30.866,0.77,1.4,0.0,0.1,,94.78,92.8,,,Visualizer
moment,31.091,0.76,1.4,0.0,0.1,,94.61,92.8,,,Visualizer
moment,31.271,0.75,1.5,0.0,0.19,,94.51,92.79,,,Visualizer
moment,31.497,0.75,1.5,0.0,0.19,,94.61,92.8,,,Visualizer
moment,31.722,0.74,1.5,0.0,0.1,,94.54,92.7,,,Visualizer
moment,31.902,0.73,1.5,0.0,0.1,,94.38,92.7,,,Visualizer
moment,32.171,0.73,1.5,0.0,0.1,,94.41,92.62,,,Visualizer
moment,32.307,0.72,1.6,0.0,0.1,,94.3,92.63,,,Visualizer
moment,32.531,0.72,1.6,0.0,0.1,,94.34,92.65,,,Visualizer
moment,32.801,0.71,1.6,0.0,0.1,,94.2,92.49,,,Visualizer
moment,32.936,0.7,1.6,0.0,0.1,,94.2,92.47,,,Visualizer
moment,33.206,0.7,1.7,0.0,0.1,,94.2,92.46,,,Visualizer
moment,33.431,0.7,1.7,0.0,0.1,,94.1,92.4,,,Visualizer
moment,33.566,0.69,1.8,0.0,0.19,,94.1,92.35,,,Visualizer
moment,33.791,0.69,1.8,0.0,0.19,,94.1,92.34,,,Visualizer
moment,33.971,0.68,1.7,0.0,0.1,,94.0,92.4,,,Visualizer
moment,34.241,0.68,1.8,0.0,0.1,,93.96,92.33,,,Visualizer
moment,34.422,0.67,1.8,0.0,0.1,,93.9,92.26,,,Visualizer
moment,34.646,0.66,1.8,0.0,0.0,,93.9,92.26,,,Visualizer
moment,34.871,0.66,1.8,0.0,0.0,,94.0,92.22,,,Visualizer
moment,35.051,0.66,1.8,0.0,0.1,,93.8,92.16,,,Visualizer
moment,35.231,0.65,1.9,0.0,0.1,,93.83,92.2,,,Visualizer
moment,35.456,0.65,1.9,0.0,0.1,,93.86,92.17,,,Visualizer
moment,35.682,0.64,2.0,0.0,0.19,,93.76,92.1,,,Visualizer
moment,35.862,0.64,2.0,0.0,0.19,,93.66,92.07,,,Visualizer
moment,36.086,0.63,2.0,0.0,0.19,,93.59,92.08,,,Visualizer
moment,36.311,0.63,2.0,0.0,0.1,,93.66,92.04,,,Visualizer
moment,36.491,0.63,2.0,0.0,0.1,,93.56,91.94,,,Visualizer
moment,36.716,0.62,2.0,0.0,0.0,,93.46,91.94,,,Visualizer
moment,36.896,0.62,2.0,0.0,0.0,,93.39,91.95,,,Visualizer
moment,37.121,0.61,2.0,0.0,0.0,,93.49,91.93,,,Visualizer
moment,37.346,0.61,2.0,0.0,0.0,,93.39,91.83,,,Visualizer
moment,37.616,0.61,2.0,0.0,0.0,,93.43,91.76,,,Visualizer
moment,37.796,0.6,2.1,0.0,0.1,,93.25,91.84,,,Visualizer
moment,37.931,0.6,2.1,0.0,0.1,,93.29,91.83,,,Visualizer
moment,38.156,0.59,2.3,0.0,0.29,,93.32,91.71,,,Visualizer
moment,38.381,0.59,2.2,0.0,0.19,,93.12,91.71,,,Visualizer
moment,38.561,0.59,2.2,0.0,0.19,,93.15,91.71,,,Visualizer
moment,38.786,0.58,2.2,0.0,0.1,,93.19,91.64,,,Visualizer
moment,39.056,0.58,2.2,0.0,0.1,,93.25,91.73,,,Visualizer
moment,39.236,0.57,2.3,0.04,0.0,,93.15,91.6,,,Visualizer
moment,39.417,0.62,2.3,0.15,0.1,,93.05,91.52,,,Visualizer
moment,39.596,0.64,2.3,0.13,0.1,,92.85,91.48,,,Visualizer
moment,39.866,0.62,2.3,0.2,0.1,,92.79,91.47,,,Visualizer
moment,40.091,0.68,2.3,0.23,0.1,,92.65,91.46,,,Visualizer
moment,40.227,0.71,2.4,0.33,0.1,,92.38,91.42,,,Visualizer
moment,40.496,0.74,2.4,0.42,0.1,,91.95,91.36,,,Visualizer
moment,40.676,0.82,2.4,0.5,0.1,,91.48,91.31,,,Visualizer
moment,40.901,0.9,2.4,0.57,0.1,,90.98,91.25,,,Visualizer
moment,41.081,0.99,2.4,0.7,0.1,,90.41,91.2,,,Visualizer
moment,41.306,1.12,2.4,0.77,0.0,,89.68,91.09,,,Visualizer
moment,41.486,1.2,2.4,0.88,0.0,,89.03,91.09,,,Visualizer
moment,41.711,1.3,2.4,0.95,0.0,,88.44,91.1,,,Visualizer
moment,41.936,1.4,2.6,1.01,0.19,,87.78,91.06,,,Visualizer
moment,42.116,1.54,2.6,1.07,0.19,,87.26,90.97,,,Visualizer
moment,42.341,1.72,2.6,1.17,0.19,,86.67,91.02,,,Visualizer
moment,42.611,1.92,2.6,1.27,0.19,,85.99,90.99,,,Visualizer
moment,42.746,2.14,2.7,1.34,0.29,,85.47,90.93,,,Visualizer
moment,42.971,2.38,2.8,1.45,0.19,,84.86,90.91,,,Visualizer
moment,43.152,2.69,2.9,1.52,0.29,,84.66,90.86,,,Visualizer
moment,43.376,3.0,3.1,1.61,0.48,,84.38,90.84,,,Visualizer
moment,43.556,3.36,3.1,1.67,0.48,,84.09,90.77,,,Visualizer
moment,43.781,3.76,3.4,1.68,0.67,,83.93,90.69,,,Visualizer
moment,44.051,4.09,3.6,1.72,0.77,,84.02,90.68,,,Visualizer
moment,44.231,4.53,3.9,1.78,0.96,,84.09,90.6,,,Visualizer
moment,44.411,5.01,4.1,1.84,0.96,,84.28,90.59,,,Visualizer
moment,44.681,5.53,4.4,1.89,1.25,,84.57,90.46,,,Visualizer
moment,44.862,5.95,4.9,1.91,1.44,,84.86,90.34,,,Visualizer
moment,45.041,6.37,5.1,1.94,1.44,,85.44,90.29,,,Visualizer
moment,45.221,6.81,5.4,1.95,1.44,,85.86,90.18,,,Visualizer
moment,45.492,7.28,5.6,1.94,1.54,,86.38,90.02,,,Visualizer
moment,45.671,7.72,6.1,1.98,1.63,,86.96,89.92,,,Visualizer
moment,45.896,8.22,6.4,1.97,1.82,,87.62,89.87,,,Visualizer
moment,46.121,8.64,7.1,1.9,1.92,,88.17,89.77,,,Visualizer
moment,46.301,8.78,7.5,1.83,2.01,,88.63,89.66,,,Visualizer
moment,46.481,8.69,7.9,1.79,1.92,,89.39,89.6,,,Visualizer
moment,46.706,8.87,8.3,1.7,2.11,,89.98,89.59,,,Visualizer
moment,46.931,8.74,8.6,1.67,2.11,,90.35,89.5,,,Visualizer
moment,47.111,8.79,9.2,1.62,2.01,,90.78,89.44,,,Visualizer
moment,47.336,8.81,9.5,1.59,2.11,,91.34,89.42,,,Visualizer
moment,47.561,8.84,10.2,1.57,2.21,,91.64,89.4,,,Visualizer
moment,47.741,8.77,10.6,1.59,2.21,,92.01,89.45,,,Visualizer
moment,47.966,8.86,11.1,1.53,2.21,,92.41,89.47,,,Visualizer
moment,48.146,8.81,11.5,1.5,2.21,,92.71,89.44,,,Visualizer
moment,48.371,8.72,11.8,1.54,2.21,,93.02,89.42,,,Visualizer
moment,48.596,8.82,12.4,1.52,2.11,,93.12,89.43,,,Visualizer
moment,48.778,8.85,12.9,1.5,2.21,,93.43,89.48,,,Visualizer
moment,49.046,8.74,13.2,1.55,2.21,,93.7,89.57,,,Visualizer
moment,49.226,8.79,13.9,1.55,2.3,,93.62,89.62,,,Visualizer
moment,49.406,8.8,14.3,1.51,2.21,,93.59,89.62,,,Visualizer
moment,49.676,8.66,14.8,1.59,2.3,,93.29,89.63,,,Visualizer
moment,49.811,8.76,15.3,1.58,2.3,,92.92,89.67,,,Visualizer
moment,50.036,8.69,15.3,1.59,2.3,,92.58,89.71,,,Visualizer
moment,50.307,8.74,16.2,1.66,2.21,,91.88,89.75,,,Visualizer
moment,50.441,8.73,16.6,1.63,2.21,,91.61,89.79,,,Visualizer
moment,50.666,8.7,16.9,1.65,2.21,,91.08,89.88,,,Visualizer
moment,50.936,8.78,17.6,1.66,2.21,,90.81,89.87,,,Visualizer
moment,51.115,8.79,18.1,1.66,2.3,,90.38,89.93,,,Visualizer
moment,51.296,8.68,18.5,1.71,2.21,,90.31,89.92,,,Visualizer
moment,51.476,8.79,19.0,1.67,2.3,,90.18,89.85,,,Visualizer
moment,51.746,8.77,19.2,1.67,2.21,,90.11,89.9,,,Visualizer
moment,51.926,8.77,20.0,1.69,2.3,,90.08,89.89,,,Visualizer
moment,52.106,8.76,20.2,1.73,2.3,,90.08,89.8,,,Visualizer
moment,52.333,8.77,20.6,1.67,2.21,,90.11,89.84,,,Visualizer
moment,52.555,8.71,21.4,1.71,2.3,,90.18,89.73,,,Visualizer
moment,52.738,8.72,21.6,1.74,2.3,,90.35,89.76,,,Visualizer
moment,52.96,8.77,22.3,1.69,2.21,,90.48,89.79,,,Visualizer
moment,53.186,8.71,22.7,1.71,2.21,,90.58,89.67,,,Visualizer
moment,53.411,8.74,23.2,1.69,2.3,,90.81,89.63,,,Visualizer
moment,53.591,8.72,23.6,1.68,2.11,,90.98,89.66,,,Visualizer
moment,53.771,8.8,24.1,1.67,2.21,,91.01,89.6,,,Visualizer
moment,53.996,8.78,24.4,1.68,2.21,,91.21,89.57,,,Visualizer
moment,54.311,8.81,25.0,1.62,2.21,,91.45,89.57,,,Visualizer
moment,54.401,8.7,25.5,1.67,2.21,,91.54,89.58,,,Visualizer
moment,54.671,8.75,25.7,1.7,2.21,,91.61,89.54,,,Visualizer
moment,54.806,8.8,26.5,1.7,2.3,,91.91,89.48,,,Visualizer
moment,55.031,8.76,26.9,1.72,2.21,,91.84,89.52,,,Visualizer
moment,55.256,8.77,27.2,1.74,2.21,,91.95,89.52,,,Visualizer
moment,55.436,8.77,27.9,1.71,2.3,,92.11,89.55,,,Visualizer
moment,55.661,8.78,28.3,1.65,2.3,,92.31,89.58,,,Visualizer
moment,55.933,8.58,28.8,1.74,2.21,,92.28,89.54,,,Visualizer
moment,56.111,8.6,29.2,1.74,2.21,,92.35,89.56,,,Visualizer
moment,56.29,8.73,29.7,1.79,2.21,,92.48,89.53,,,Visualizer
moment,56.561,8.72,30.1,1.77,2.11,,92.55,89.55,,,Visualizer
moment,56.741,8.77,30.6,1.74,2.21,,92.52,89.66,,,Visualizer
moment,56.92,8.69,31.0,1.78,2.11,,92.71,89.66,,,Visualizer
moment,57.101,8.78,31.5,1.74,2.21,,92.68,89.56,,,Visualizer
