information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,3.09,0.0,1.29,0.0,,93.44,94.07,,,Visualizer
moment,8.503,3.1,0.0,1.02,0.09,,93.37,94.01,,,Visualizer
moment,8.775,3.03,0.0,0.91,0.09,,93.4,94.05,,,Visualizer
moment,8.999,3.07,0.0,0.72,0.0,,93.33,94.07,,,Visualizer
moment,9.269,3.0,0.0,0.67,0.0,,93.47,94.01,,,Visualizer
moment,9.494,3.07,0.0,0.54,0.0,,93.3,93.96,,,Visualizer
moment,9.764,3.0,-0.1,0.5,-0.09,,93.33,93.95,,,Visualizer
moment,10.034,3.04,-0.1,0.44,-0.09,,93.27,93.95,,,Visualizer
moment,10.26,3.06,-0.1,0.35,-0.09,,93.3,93.9,,,Visualizer
moment,10.531,2.96,-0.1,0.35,-0.09,,93.16,93.89,,,Visualizer
moment,10.758,3.02,-0.1,0.32,0.0,,93.27,93.92,,,Visualizer
moment,11.026,3.05,-0.1,0.25,0.0,,93.23,93.9,,,Visualizer
moment,11.253,2.97,-0.1,0.3,0.0,,93.03,93.83,,,Visualizer
moment,11.521,3.07,-0.1,0.26,0.0,,93.06,93.82,,,Visualizer
moment,11.745,3.05,-0.1,0.21,0.0,,93.1,93.89,,,Visualizer
moment,12.018,2.97,-0.1,0.16,0.0,,93.03,93.83,,,Visualizer
moment,12.287,2.99,-0.1,0.24,0.0,,93.03,93.83,,,Visualizer
moment,12.517,3.08,-0.1,0.19,0.0,,93.0,93.78,,,Visualizer
moment,12.784,3.01,-0.1,0.15,0.0,,92.89,93.82,,,Visualizer
moment,13.005,2.94,-0.1,0.22,0.0,,92.89,93.79,,,Visualizer
moment,13.277,3.06,-0.1,0.2,0.0,,92.82,93.73,,,Visualizer
moment,13.502,3.07,-0.1,0.16,0.0,,92.93,93.74,,,Visualizer
moment,13.773,2.98,-0.1,0.12,0.0,,92.86,93.73,,,Visualizer
moment,13.997,2.94,-0.1,0.2,0.0,,92.76,93.73,,,Visualizer
moment,14.267,3.06,-0.1,0.18,0.0,,92.72,93.72,,,Visualizer
moment,14.538,3.04,-0.1,0.14,0.0,,92.72,93.73,,,Visualizer
moment,14.761,2.97,-0.1,0.11,0.0,,92.72,93.7,,,Visualizer
moment,15.034,2.98,-0.1,0.2,0.0,,92.82,93.71,,,Visualizer
moment,15.257,3.07,-0.1,0.17,0.0,,92.62,93.7,,,Visualizer
moment,15.526,2.99,-0.1,0.13,0.0,,92.62,93.61,,,Visualizer
moment,15.749,2.98,-0.1,0.21,0.0,,92.62,93.61,,,Visualizer
moment,16.022,3.09,-0.1,0.18,0.0,,92.49,93.62,,,Visualizer
moment,16.29,3.03,-0.1,0.14,0.0,,92.55,93.59,,,Visualizer
moment,16.52,2.95,-0.1,0.14,0.0,,92.49,93.61,,,Visualizer
moment,16.787,3.0,-0.1,0.21,0.0,,92.42,93.57,,,Visualizer
moment,17.014,3.19,-0.2,0.46,-0.09,,92.22,93.61,,,Visualizer
moment,17.279,3.71,-0.2,0.79,-0.09,,91.91,93.53,,,Visualizer
moment,17.504,4.47,-0.2,1.02,-0.09,,91.54,93.5,,,Visualizer
moment,17.774,5.28,-0.2,1.17,-0.09,,91.11,93.57,,,Visualizer
moment,17.999,5.97,-0.2,1.24,-0.09,,91.01,93.57,,,Visualizer
moment,18.319,6.53,-0.2,1.32,0.0,,90.81,93.5,,,Visualizer
moment,18.493,6.96,-0.2,1.37,0.0,,90.61,93.48,,,Visualizer
moment,18.764,7.47,-0.2,1.29,0.0,,90.64,93.49,,,Visualizer
moment,19.034,7.85,-0.2,1.22,0.0,,90.61,93.48,,,Visualizer
moment,19.26,8.12,-0.2,1.16,0.0,,90.64,93.39,,,Visualizer
moment,19.575,8.29,0.0,1.1,0.18,,90.77,93.41,,,Visualizer
moment,19.755,8.51,0.0,1.01,0.18,,91.04,93.33,,,Visualizer
moment,20.024,8.58,0.1,0.96,0.27,,91.14,93.29,,,Visualizer
moment,20.249,8.69,0.2,0.91,0.36,,91.14,93.21,,,Visualizer
moment,20.519,8.82,0.4,0.86,0.54,,91.31,93.23,,,Visualizer
moment,20.744,8.83,0.5,0.85,0.63,,91.54,93.22,,,Visualizer
moment,21.016,8.86,0.6,0.84,0.54,,91.71,93.12,,,Visualizer
moment,21.285,8.9,0.8,0.81,0.63,,91.78,93.06,,,Visualizer
moment,21.509,8.92,0.9,0.79,0.63,,91.88,93.09,,,Visualizer
moment,21.78,8.9,1.1,0.83,0.63,,91.98,93.09,,,Visualizer
moment,22.01,9.01,1.3,0.81,0.63,,92.02,93.08,,,Visualizer
moment,22.274,8.95,1.4,0.8,0.54,,92.12,93.07,,,Visualizer
moment,22.499,8.96,1.5,0.83,0.54,,92.35,92.93,,,Visualizer
moment,22.769,9.0,1.8,0.83,0.63,,92.32,93.0,,,Visualizer
moment,22.996,8.96,2.0,0.85,0.72,,92.52,93.02,,,Visualizer
moment,23.264,8.97,2.2,0.87,0.72,,92.66,92.95,,,Visualizer
moment,23.536,9.02,2.3,0.88,0.72,,92.86,92.9,,,Visualizer
moment,23.76,8.96,2.5,0.89,0.63,,92.86,92.98,,,Visualizer
moment,24.029,8.96,2.8,0.92,0.81,,92.72,92.96,,,Visualizer
moment,24.254,9.0,2.9,0.93,0.72,,92.96,92.92,,,Visualizer
moment,24.524,8.99,3.1,0.95,0.72,,92.96,92.91,,,Visualizer
moment,24.749,8.97,3.4,0.95,0.9,,93.16,92.89,,,Visualizer
moment,25.019,8.97,3.6,0.99,0.9,,93.2,92.91,,,Visualizer
moment,25.247,8.96,3.9,1.01,0.99,,93.27,92.89,,,Visualizer
moment,25.514,8.96,4.0,1.03,0.81,,93.16,92.82,,,Visualizer
moment,25.784,8.95,4.4,1.05,1.08,,93.13,92.86,,,Visualizer
moment,26.009,8.87,4.7,1.08,1.08,,93.33,92.85,,,Visualizer
moment,26.28,8.92,5.0,1.1,1.08,,93.2,92.81,,,Visualizer
moment,26.505,8.9,5.2,1.11,1.17,,93.44,92.85,,,Visualizer
moment,26.774,8.8,5.5,1.16,1.17,,93.57,92.85,,,Visualizer
moment,27.002,8.87,5.9,1.16,1.17,,93.44,92.88,,,Visualizer
moment,27.269,8.82,6.1,1.15,1.08,,93.61,92.8,,,Visualizer
moment,27.499,8.72,6.4,1.2,1.17,,93.78,92.81,,,Visualizer
moment,27.764,8.77,6.7,1.25,1.08,,93.84,92.81,,,Visualizer
moment,28.035,8.72,7.1,1.28,1.17,,94.15,92.79,,,Visualizer
moment,28.261,8.68,7.4,1.32,1.36,,94.29,92.82,,,Visualizer
moment,28.528,8.68,7.7,1.36,1.45,,94.29,92.78,,,Visualizer
moment,28.754,8.63,8.1,1.41,1.45,,94.36,92.81,,,Visualizer
moment,29.024,8.63,8.5,1.44,1.63,,94.7,92.8,,,Visualizer
moment,29.249,8.58,8.8,1.47,1.54,,94.73,92.8,,,Visualizer
moment,29.519,8.56,9.1,1.52,1.45,,94.8,92.77,,,Visualizer
moment,29.744,8.56,9.6,1.55,1.45,,95.04,92.84,,,Visualizer
moment,30.015,8.47,9.9,1.57,1.45,,95.08,92.91,,,Visualizer
moment,30.286,8.48,10.2,1.59,1.45,,95.29,92.83,,,Visualizer
moment,30.509,8.45,10.7,1.62,1.45,,95.29,92.86,,,Visualizer
moment,30.779,8.4,11.1,1.67,1.54,,95.56,92.9,,,Visualizer
moment,31.004,8.41,11.5,1.71,1.54,,95.56,92.97,,,Visualizer
moment,31.274,8.39,11.8,1.74,1.54,,95.66,92.91,,,Visualizer
moment,31.499,8.3,12.4,1.78,1.72,,95.8,93.03,,,Visualizer
moment,31.769,8.36,12.9,1.8,1.81,,95.84,93.05,,,Visualizer
moment,31.996,8.29,13.3,1.82,1.81,,95.91,93.06,,,Visualizer
moment,32.264,8.26,13.6,1.86,1.72,,96.15,93.05,,,Visualizer
moment,32.535,8.25,14.3,1.87,1.81,,95.98,93.11,,,Visualizer
moment,32.759,8.21,14.7,1.91,1.9,,96.08,93.12,,,Visualizer
moment,33.031,8.2,15.1,1.94,1.9,,96.08,93.11,,,Visualizer
moment,33.254,8.2,15.7,2.0,1.9,,96.15,93.2,,,Visualizer
moment,33.525,8.13,16.2,2.03,1.99,,96.12,93.26,,,Visualizer
moment,33.749,8.13,16.7,2.08,2.08,,96.05,93.28,,,Visualizer
moment,34.02,8.1,17.1,2.12,1.99,,96.05,93.31,,,Visualizer
moment,34.245,8.1,17.8,2.14,2.08,,96.12,93.3,,,Visualizer
moment,34.514,8.06,18.3,2.15,2.17,,95.98,93.38,,,Visualizer
moment,34.784,8.0,18.8,2.15,2.17,,96.01,93.41,,,Visualizer
moment,35.01,8.02,19.5,2.19,2.17,,95.94,93.42,,,Visualizer
moment,35.28,7.98,20.0,2.21,2.17,,95.91,93.45,,,Visualizer
moment,35.504,7.96,20.4,2.21,2.08,,95.8,93.49,,,Visualizer
moment,35.774,7.93,20.9,2.23,2.17,,95.84,93.56,,,Visualizer
moment,35.999,7.92,21.8,2.27,2.35,,95.7,93.52,,,Visualizer
moment,36.27,7.9,22.3,2.25,2.35,,95.77,93.58,,,Visualizer
moment,36.498,7.85,22.9,2.27,2.44,,95.56,93.61,,,Visualizer
moment,36.764,7.85,23.4,2.31,2.44,,95.49,93.65,,,Visualizer
moment,37.035,7.82,24.1,2.31,2.35,,95.46,93.67,,,Visualizer
moment,37.26,7.8,24.6,2.31,2.26,,95.25,93.72,,,Visualizer
moment,37.529,7.75,25.2,2.31,2.35,,95.25,93.68,,,Visualizer
moment,37.755,7.69,25.9,2.32,2.26,,95.18,93.68,,,Visualizer
moment,38.025,7.73,26.4,2.33,2.26,,94.98,93.74,,,Visualizer
moment,38.249,7.7,26.9,2.32,2.26,,94.91,93.68,,,Visualizer
moment,38.519,7.62,27.4,2.35,2.26,,94.98,93.65,,,Visualizer
moment,38.789,7.65,28.2,2.34,2.35,,94.8,93.65,,,Visualizer
moment,39.014,7.61,28.7,2.33,2.26,,94.73,93.74,,,Visualizer
moment,39.284,7.55,28.7,2.36,2.26,,94.56,93.72,,,Visualizer
moment,39.515,7.6,28.9,2.35,2.26,,94.56,93.67,,,Visualizer
moment,39.779,7.55,28.9,2.35,2.26,,94.32,93.68,,,Visualizer
moment,40.049,7.46,30.9,2.38,3.61,,94.29,93.66,,,Visualizer
moment,40.277,7.49,31.5,2.38,3.71,,94.08,93.76,,,Visualizer
moment,40.499,7.48,32.2,2.37,3.8,,94.05,93.66,,,Visualizer
moment,40.77,7.41,32.7,2.37,3.89,,94.02,93.64,,,Visualizer
moment,40.994,7.41,33.2,2.36,3.89,,93.95,93.71,,,Visualizer
moment,41.264,7.37,33.7,2.35,2.53,,93.78,93.64,,,Visualizer
moment,41.535,7.32,34.5,2.36,2.26,,93.74,93.64,,,Visualizer
moment,41.76,7.34,35.0,2.33,2.26,,93.61,93.64,,,Visualizer
moment,42.029,7.29,35.5,2.36,2.26,,93.71,93.58,,,Visualizer
moment,42.254,7.27,36.3,2.36,2.35,,93.61,93.56,,,Visualizer
moment,42.524,7.25,36.8,2.37,2.26,,93.4,93.56,,,Visualizer
moment,42.75,7.22,37.3,2.38,2.35,,93.44,93.58,,,Visualizer
moment,43.019,7.21,37.8,2.36,2.26,,93.2,93.56,,,Visualizer
moment,43.246,7.16,38.6,2.34,2.26,,93.16,93.46,,,Visualizer
moment,43.514,7.12,39.1,2.35,2.35,,93.1,93.45,,,Visualizer
moment,43.784,7.15,39.3,2.32,2.26,,93.0,93.44,,,Visualizer
moment,44.009,7.04,40.3,2.32,2.53,,93.03,93.43,,,Visualizer
moment,44.279,7.05,41.1,2.31,2.71,,93.1,93.4,,,Visualizer
moment,44.504,7.05,41.3,2.26,2.44,,92.89,93.4,,,Visualizer
moment,44.774,6.99,41.8,2.29,2.44,,92.89,93.35,,,Visualizer
moment,45.002,6.95,42.6,2.29,2.26,,92.89,93.29,,,Visualizer
moment,45.27,6.95,43.0,2.29,2.17,,92.82,93.37,,,Visualizer
moment,45.495,6.91,43.5,2.28,2.17,,92.76,93.3,,,Visualizer
moment,45.764,6.89,44.1,2.27,2.26,,92.66,93.28,,,Visualizer
moment,46.034,6.87,44.7,2.23,2.17,,92.72,93.23,,,Visualizer
moment,46.259,6.8,45.1,2.28,2.08,,92.69,93.23,,,Visualizer
moment,46.529,6.86,45.6,2.27,2.08,,92.55,93.17,,,Visualizer
