information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,8.68,-244.6,3.47,0.0,,91.51,90.98,,,Visualizer
moment,15.344,8.72,-244.6,3.46,0.0,,91.61,90.93,,,Visualizer
moment,15.57,8.58,-244.6,3.52,0.0,,91.54,90.85,,,Visualizer
moment,15.885,8.7,-244.6,3.52,0.0,,91.61,90.91,,,Visualizer
moment,16.111,8.81,-244.6,3.4,0.0,,91.48,90.86,,,Visualizer
moment,16.288,8.64,-244.6,3.38,0.0,,91.54,90.84,,,Visualizer
moment,16.604,8.6,-244.6,3.53,0.0,,91.54,90.84,,,Visualizer
moment,16.829,8.73,-244.6,3.55,0.0,,91.61,90.83,,,Visualizer
moment,17.01,8.83,-244.6,3.43,0.0,,91.61,90.83,,,Visualizer
moment,17.324,8.71,-244.6,3.37,0.0,,91.58,90.84,,,Visualizer
moment,17.549,8.67,-244.6,3.4,0.0,,91.71,90.73,,,Visualizer
moment,17.865,8.74,-244.6,3.39,0.0,,91.64,90.77,,,Visualizer
moment,18.044,8.74,-244.6,3.45,0.0,,91.78,90.74,,,Visualizer
moment,18.313,8.74,-244.6,3.35,0.0,,91.91,90.69,,,Visualizer
moment,18.539,8.76,-244.6,3.33,0.0,,91.91,90.74,,,Visualizer
moment,18.853,8.8,-244.6,3.29,0.0,,91.88,90.78,,,Visualizer
moment,19.078,8.72,-244.6,3.35,0.0,,91.88,90.69,,,Visualizer
moment,19.395,8.71,-244.6,3.41,0.0,,91.81,90.67,,,Visualizer
moment,19.62,8.73,-244.6,3.27,0.0,,91.84,90.68,,,Visualizer
moment,19.798,8.66,-244.6,3.22,0.0,,91.81,90.68,,,Visualizer
moment,20.113,8.68,-244.6,3.35,0.0,,91.81,90.58,,,Visualizer
moment,20.338,8.78,-244.6,3.28,0.0,,91.71,90.57,,,Visualizer
moment,20.52,8.72,-244.6,3.25,0.0,,91.64,90.56,,,Visualizer
moment,20.834,8.77,-244.6,3.22,0.0,,91.78,90.6,,,Visualizer
moment,21.06,8.65,-244.6,3.36,0.0,,91.61,90.63,,,Visualizer
moment,21.374,8.71,-244.6,3.46,0.0,,91.64,90.62,,,Visualizer
moment,21.599,8.76,-244.6,3.37,0.0,,91.54,90.52,,,Visualizer
moment,21.78,8.62,-244.6,3.34,0.0,,91.64,90.58,,,Visualizer
moment,22.093,8.66,-244.6,3.4,0.0,,91.54,90.46,,,Visualizer
moment,22.319,8.63,-244.6,3.48,0.0,,91.54,90.47,,,Visualizer
moment,22.636,8.64,-244.6,3.41,0.0,,91.54,90.51,,,Visualizer
moment,22.86,8.71,-244.6,3.39,0.0,,91.58,90.49,,,Visualizer
moment,23.044,8.69,-244.6,3.48,0.0,,91.44,90.49,,,Visualizer
moment,23.263,8.61,-244.6,3.49,0.0,,91.34,90.46,,,Visualizer
moment,23.579,8.62,-244.6,3.42,0.0,,91.51,90.42,,,Visualizer
moment,23.803,8.6,-244.6,3.45,0.0,,91.48,90.42,,,Visualizer
moment,24.03,8.78,-244.6,3.39,0.0,,91.51,90.42,,,Visualizer
moment,24.299,8.65,-244.6,3.51,0.0,,91.58,90.41,,,Visualizer
moment,24.525,8.71,-244.6,3.45,0.0,,91.64,90.38,,,Visualizer
moment,24.839,8.77,-244.6,3.33,0.0,,91.71,90.28,,,Visualizer
moment,25.063,8.58,-244.6,3.46,0.0,,91.75,90.29,,,Visualizer
moment,25.289,8.69,-244.6,3.5,0.0,,91.84,90.3,,,Visualizer
moment,25.559,8.71,-244.6,3.44,0.0,,91.95,90.27,,,Visualizer
moment,25.784,8.72,-244.6,3.32,0.0,,91.98,90.34,,,Visualizer
moment,26.099,8.7,-244.6,3.32,0.0,,92.01,90.18,,,Visualizer
moment,26.324,8.63,-244.6,3.43,0.0,,91.98,90.26,,,Visualizer
moment,26.547,8.69,-244.6,3.45,0.0,,92.11,90.3,,,Visualizer
moment,26.819,8.75,-244.6,3.39,0.0,,91.98,90.26,,,Visualizer
moment,27.044,8.77,-244.6,3.34,0.0,,91.95,90.19,,,Visualizer
moment,27.364,8.78,-244.6,3.26,0.0,,92.05,90.17,,,Visualizer
moment,27.584,8.64,-244.6,3.37,0.0,,91.95,90.19,,,Visualizer
moment,27.809,8.69,-244.6,3.36,0.0,,92.08,90.23,,,Visualizer
moment,28.077,8.8,-244.6,3.35,0.0,,91.88,90.11,,,Visualizer
moment,28.349,8.88,-244.6,3.3,0.0,,91.98,90.18,,,Visualizer
moment,28.574,8.78,-244.6,3.26,0.0,,91.95,90.16,,,Visualizer
moment,28.889,8.78,-244.6,3.26,0.0,,91.98,90.19,,,Visualizer
moment,29.113,8.89,-244.6,3.21,0.0,,91.88,90.13,,,Visualizer
moment,29.294,8.77,-244.6,3.26,0.0,,91.98,90.12,,,Visualizer
moment,29.608,8.74,-244.6,3.33,0.0,,92.01,90.09,,,Visualizer
moment,29.834,8.79,-244.6,3.28,0.0,,92.08,90.07,,,Visualizer
moment,30.014,8.89,-244.6,3.19,0.0,,92.18,90.08,,,Visualizer
moment,30.328,8.72,-244.6,3.18,0.0,,92.15,90.1,,,Visualizer
moment,30.554,8.67,-244.6,3.3,0.0,,92.25,90.09,,,Visualizer
moment,30.869,8.79,-244.6,3.28,0.0,,92.18,90.09,,,Visualizer
moment,31.094,8.78,-244.6,3.16,0.0,,92.21,90.1,,,Visualizer
moment,31.274,8.68,-244.6,3.2,0.0,,92.25,90.07,,,Visualizer
moment,31.589,8.86,-244.6,3.22,0.0,,92.11,90.09,,,Visualizer
moment,31.82,8.77,-244.6,3.25,0.0,,92.28,90.07,,,Visualizer
moment,32.129,8.74,-244.6,3.19,0.0,,92.08,90.01,,,Visualizer
moment,32.354,8.84,-244.6,3.09,0.0,,92.08,89.98,,,Visualizer
moment,32.534,8.74,-244.6,3.16,0.0,,92.11,89.98,,,Visualizer
moment,32.849,8.78,-244.6,3.2,0.0,,92.01,89.96,,,Visualizer
moment,33.074,8.78,-244.6,3.11,0.0,,92.05,89.96,,,Visualizer
moment,33.387,8.75,-244.6,3.04,0.0,,91.91,89.97,,,Visualizer
moment,33.523,8.71,-244.6,3.09,0.0,,92.15,89.91,,,Visualizer
moment,33.839,8.78,-244.6,3.08,0.0,,91.91,89.9,,,Visualizer
moment,34.063,8.75,-244.6,3.17,0.0,,92.08,89.92,,,Visualizer
moment,34.378,8.82,-244.6,3.22,0.0,,92.15,89.94,,,Visualizer
moment,34.603,8.92,-244.6,3.13,0.0,,92.25,89.91,,,Visualizer
moment,34.783,8.8,-244.6,3.03,0.0,,92.28,89.97,,,Visualizer
moment,35.009,8.78,-244.6,3.06,0.0,,92.11,89.9,,,Visualizer
moment,35.278,8.8,-244.6,3.15,0.0,,92.18,89.88,,,Visualizer
moment,35.552,8.76,-244.6,3.18,0.0,,92.28,89.92,,,Visualizer
moment,35.819,8.86,-244.6,3.05,0.0,,92.21,89.9,,,Visualizer
moment,36.044,8.81,-244.6,3.04,0.0,,92.08,89.9,,,Visualizer
moment,36.364,8.79,-244.6,3.08,0.0,,92.08,89.84,,,Visualizer
moment,36.584,8.72,-244.6,3.18,0.0,,92.08,89.8,,,Visualizer
moment,36.764,8.79,-244.6,3.19,0.0,,92.08,89.83,,,Visualizer
moment,37.035,8.84,-244.6,3.08,0.0,,92.08,89.91,,,Visualizer
moment,37.304,8.86,-244.6,3.01,0.0,,91.95,89.86,,,Visualizer
moment,37.619,8.82,-244.6,3.0,0.0,,92.08,89.77,,,Visualizer
moment,37.844,8.76,-244.6,3.09,0.0,,92.05,89.83,,,Visualizer
moment,38.032,8.8,-244.6,3.09,0.0,,92.11,89.79,,,Visualizer
moment,38.292,8.8,-244.6,3.09,0.0,,92.05,89.77,,,Visualizer
moment,38.519,8.92,-244.6,3.07,0.0,,92.05,89.71,,,Visualizer
moment,38.789,8.91,-244.6,2.97,0.0,,92.08,89.74,,,Visualizer
moment,39.014,8.8,-244.6,2.94,0.0,,92.05,89.76,,,Visualizer
moment,39.283,8.8,-244.6,3.0,0.0,,91.88,89.77,,,Visualizer
moment,39.554,8.77,-244.6,3.11,0.0,,91.95,89.75,,,Visualizer
moment,39.825,8.82,-244.6,3.08,0.0,,92.05,89.72,,,Visualizer
moment,40.049,8.93,-244.6,2.91,0.0,,92.01,89.66,,,Visualizer
moment,40.274,8.72,-244.6,3.04,0.0,,91.91,89.67,,,Visualizer
moment,40.544,8.88,-244.6,3.09,0.0,,92.05,89.72,,,Visualizer
moment,40.769,8.95,-244.6,3.04,0.0,,92.25,89.71,,,Visualizer
moment,41.129,9.02,-244.6,2.88,0.0,,92.21,89.77,,,Visualizer
moment,41.354,8.83,-244.6,2.86,0.0,,92.21,89.71,,,Visualizer
moment,41.625,8.84,-244.6,2.9,0.0,,92.32,89.65,,,Visualizer
moment,41.849,8.96,-244.6,2.94,0.0,,92.25,89.66,,,Visualizer
moment,42.072,8.91,-244.6,3.04,0.0,,92.28,89.61,,,Visualizer
moment,42.343,8.85,-244.6,3.04,0.0,,92.18,89.59,,,Visualizer
moment,42.569,8.94,-244.6,2.95,0.0,,92.11,89.58,,,Visualizer
moment,42.794,8.74,-244.6,2.95,0.0,,91.95,89.62,,,Visualizer
moment,43.019,8.67,-244.6,3.09,0.0,,91.68,89.59,,,Visualizer
moment,43.288,8.7,-244.6,3.23,0.0,,91.51,89.59,,,Visualizer
moment,43.559,8.81,-244.6,3.14,0.0,,91.58,89.55,,,Visualizer
moment,43.784,8.73,-244.6,3.11,0.0,,91.14,89.56,,,Visualizer
moment,44.054,8.73,-244.6,3.2,0.0,,91.04,89.57,,,Visualizer
moment,44.279,8.81,-244.6,3.23,0.0,,90.91,89.54,,,Visualizer
moment,44.594,8.79,-244.6,3.16,0.0,,90.91,89.59,,,Visualizer
moment,44.773,8.78,-244.6,3.08,0.0,,90.91,89.58,,,Visualizer
moment,45.043,8.77,-244.6,3.14,0.0,,90.94,89.48,,,Visualizer
moment,45.314,8.81,-244.6,3.21,0.0,,91.07,89.53,,,Visualizer
moment,45.541,8.79,-244.6,3.22,0.0,,91.18,89.52,,,Visualizer
moment,45.854,8.82,-244.6,3.08,0.0,,91.24,89.5,,,Visualizer
moment,46.036,8.8,-244.6,3.09,0.0,,91.44,89.44,,,Visualizer
moment,46.304,8.84,-244.6,3.16,0.0,,91.51,89.44,,,Visualizer
moment,46.574,8.83,-244.6,3.14,0.0,,91.54,89.47,,,Visualizer
moment,46.799,8.81,-244.6,3.11,0.0,,91.78,89.38,,,Visualizer
moment,47.114,8.82,-244.6,3.09,0.0,,91.84,89.4,,,Visualizer
moment,47.338,8.87,-244.6,3.01,0.0,,91.78,89.42,,,Visualizer
moment,47.519,8.72,-244.6,3.18,0.0,,91.78,89.39,,,Visualizer
moment,47.834,8.84,-244.6,3.14,0.0,,91.81,89.31,,,Visualizer
moment,48.059,8.82,-244.6,3.05,0.0,,91.75,89.35,,,Visualizer
moment,48.375,8.87,-244.6,3.02,0.0,,91.71,89.4,,,Visualizer
moment,48.644,8.95,-244.6,3.02,0.0,,91.61,89.29,,,Visualizer
moment,48.779,8.87,-244.6,3.08,0.0,,91.58,89.27,,,Visualizer
moment,49.049,8.76,-244.6,3.13,0.0,,91.58,89.29,,,Visualizer
moment,49.319,8.91,-244.6,3.03,0.0,,91.58,89.25,,,Visualizer
moment,49.544,8.75,-244.6,3.03,0.0,,91.48,89.21,,,Visualizer
moment,49.772,8.82,-244.6,2.95,0.0,,91.41,89.26,,,Visualizer
moment,50.038,8.72,-244.6,3.12,0.0,,91.24,89.24,,,Visualizer
moment,50.264,8.81,-244.6,3.08,0.0,,91.24,89.19,,,Visualizer
moment,50.579,8.74,-244.6,3.06,0.0,,91.14,89.25,,,Visualizer
moment,50.804,8.84,-244.6,3.05,0.0,,91.07,89.25,,,Visualizer
moment,51.029,8.68,-244.6,3.19,0.0,,91.04,89.24,,,Visualizer
