information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.698,3.69,0.0,3.51,0.0,,190.91,194.4,,,Visualizer
moment,6.923,3.5,0.0,2.87,0.0,,190.73,194.16,,,Visualizer
moment,7.105,3.41,0.0,2.49,0.0,,190.38,193.97,,,Visualizer
moment,7.329,3.49,0.0,1.97,0.0,,190.2,193.97,,,Visualizer
moment,7.557,3.27,0.0,1.66,0.0,,189.79,193.8,,,Visualizer
moment,7.733,3.21,0.1,1.41,0.1,,189.49,193.62,,,Visualizer
moment,7.957,3.14,0.1,1.21,0.1,,189.67,193.48,,,Visualizer
moment,8.136,3.15,0.1,1.02,0.1,,189.43,193.43,,,Visualizer
moment,8.365,3.11,0.4,0.92,0.39,,189.49,193.47,,,Visualizer
moment,8.591,3.14,0.4,0.75,0.39,,189.37,193.22,,,Visualizer
moment,8.768,3.05,0.4,0.7,0.3,,189.32,193.15,,,Visualizer
moment,8.994,3.06,0.5,0.69,0.39,,189.25,193.15,,,Visualizer
moment,9.309,3.04,0.5,0.66,0.1,,189.2,193.17,,,Visualizer
moment,9.447,3.04,0.8,0.57,0.3,,189.32,193.1,,,Visualizer
moment,9.63,3.06,0.8,0.56,0.39,,189.13,192.98,,,Visualizer
moment,9.802,3.04,0.8,0.54,0.39,,188.96,192.93,,,Visualizer
moment,10.03,3.03,1.0,0.47,0.49,,188.96,192.84,,,Visualizer
moment,10.256,3.01,1.2,0.5,0.69,,188.9,192.73,,,Visualizer
moment,10.432,3.0,1.2,0.52,0.49,,188.67,192.81,,,Visualizer
moment,10.706,3.03,1.2,0.45,0.39,,188.49,192.79,,,Visualizer
moment,10.884,3.01,1.3,0.47,0.49,,188.67,192.75,,,Visualizer
moment,11.065,2.99,1.5,0.5,0.3,,188.31,192.74,,,Visualizer
moment,11.286,3.03,1.6,0.52,0.39,,188.08,192.74,,,Visualizer
moment,11.468,3.08,1.6,0.45,0.39,,188.02,192.71,,,Visualizer
moment,11.694,2.97,1.8,0.47,0.59,,187.9,192.63,,,Visualizer
moment,11.918,2.96,1.9,0.51,0.59,,187.9,192.52,,,Visualizer
moment,12.189,3.01,2.0,0.51,0.49,,187.61,192.55,,,Visualizer
moment,12.384,3.07,2.0,0.47,0.39,,187.5,192.56,,,Visualizer
moment,12.547,3.04,2.1,0.43,0.49,,187.08,192.46,,,Visualizer
moment,12.727,2.99,2.3,0.42,0.49,,187.08,192.45,,,Visualizer
moment,12.956,2.96,2.3,0.47,0.39,,186.97,192.33,,,Visualizer
moment,13.182,2.97,2.4,0.52,0.39,,186.62,192.46,,,Visualizer
moment,13.451,3.04,2.5,0.54,0.49,,186.44,192.28,,,Visualizer
moment,13.582,3.01,2.6,0.55,0.3,,186.27,192.3,,,Visualizer
moment,13.761,3.03,2.7,0.51,0.39,,186.2,192.29,,,Visualizer
moment,13.987,2.94,2.7,0.59,0.39,,185.85,192.31,,,Visualizer
moment,14.214,3.02,3.1,0.58,0.69,,185.68,192.24,,,Visualizer
moment,14.393,3.03,3.1,0.62,0.59,,185.27,192.31,,,Visualizer
moment,14.62,3.14,3.2,0.91,0.59,,184.92,192.23,,,Visualizer
moment,14.89,3.64,3.4,1.27,0.69,,184.51,192.14,,,Visualizer
moment,15.029,4.34,3.6,1.55,0.89,,183.81,192.23,,,Visualizer
moment,15.248,5.06,3.8,1.79,0.69,,183.47,192.18,,,Visualizer
moment,15.428,5.8,3.9,1.87,0.79,,182.71,192.04,,,Visualizer
moment,15.658,6.42,4.2,1.92,0.89,,182.6,191.94,,,Visualizer
moment,15.879,6.89,4.4,1.92,0.98,,182.53,191.99,,,Visualizer
moment,16.055,7.38,4.6,1.88,0.98,,183.06,191.99,,,Visualizer
moment,16.372,7.76,5.1,1.82,1.28,,183.47,191.83,,,Visualizer
moment,16.519,7.93,5.3,1.75,1.38,,184.22,191.79,,,Visualizer
moment,16.703,8.23,5.7,1.66,1.48,,184.86,191.66,,,Visualizer
moment,16.913,8.38,5.9,1.59,1.48,,185.91,191.61,,,Visualizer
moment,17.096,8.46,6.4,1.54,1.48,,187.03,191.52,,,Visualizer
moment,17.327,8.66,6.7,1.46,1.58,,188.31,191.27,,,Visualizer
moment,17.544,8.66,6.9,1.44,1.58,,189.37,191.34,,,Visualizer
moment,17.727,8.7,7.3,1.42,1.58,,190.67,191.32,,,Visualizer
moment,17.947,8.78,7.7,1.42,1.77,,191.97,191.24,,,Visualizer
moment,18.175,8.91,8.1,1.38,1.67,,193.1,191.21,,,Visualizer
moment,18.353,8.86,8.4,1.36,1.67,,194.18,191.1,,,Visualizer
moment,18.577,8.87,8.8,1.36,1.87,,195.43,191.05,,,Visualizer
moment,18.787,8.79,9.1,1.36,1.77,,196.33,191.0,,,Visualizer
moment,18.997,8.76,9.4,1.37,1.67,,197.18,190.97,,,Visualizer
moment,19.253,8.75,10.1,1.38,1.87,,198.02,190.95,,,Visualizer
moment,19.388,8.85,10.2,1.39,1.77,,198.87,190.99,,,Visualizer
moment,19.615,8.86,10.7,1.38,1.87,,199.36,190.91,,,Visualizer
moment,19.839,8.84,11.2,1.4,1.87,,199.66,190.93,,,Visualizer
moment,20.02,8.82,11.4,1.43,1.97,,199.91,190.96,,,Visualizer
moment,20.243,8.91,11.9,1.43,1.97,,200.15,191.12,,,Visualizer
moment,20.512,8.95,12.6,1.43,2.07,,200.39,191.08,,,Visualizer
moment,20.648,8.89,12.8,1.44,2.07,,200.21,191.1,,,Visualizer
moment,20.876,8.93,13.4,1.46,2.17,,200.21,191.26,,,Visualizer
moment,21.056,8.98,13.7,1.48,2.26,,200.45,191.34,,,Visualizer
moment,21.277,8.95,14.2,1.51,2.07,,200.45,191.28,,,Visualizer
moment,21.504,8.97,14.7,1.52,2.07,,200.39,191.34,,,Visualizer
moment,21.686,8.97,15.1,1.56,2.07,,200.39,191.55,,,Visualizer
moment,21.907,8.98,15.6,1.55,2.17,,200.33,191.4,,,Visualizer
moment,22.087,8.96,15.8,1.55,2.07,,200.57,191.54,,,Visualizer
moment,22.311,8.97,16.5,1.57,2.26,,200.39,191.63,,,Visualizer
moment,22.537,8.98,17.0,1.57,2.26,,200.45,191.65,,,Visualizer
moment,22.724,8.94,17.3,1.6,2.17,,200.15,191.79,,,Visualizer
moment,22.947,9.01,17.8,1.59,2.17,,200.39,191.8,,,Visualizer
moment,23.17,9.0,18.3,1.61,2.26,,200.27,191.84,,,Visualizer
moment,23.395,8.97,18.7,1.63,2.17,,200.03,192.05,,,Visualizer
moment,23.572,9.0,19.2,1.65,2.17,,200.03,192.05,,,Visualizer
moment,23.801,8.99,19.9,1.65,2.26,,200.09,192.03,,,Visualizer
moment,23.994,8.99,20.1,1.67,2.26,,199.91,192.17,,,Visualizer
moment,24.208,9.01,20.6,1.67,2.26,,199.66,192.2,,,Visualizer
moment,24.429,8.97,21.0,1.67,2.26,,199.48,192.35,,,Visualizer
moment,24.658,9.03,21.8,1.67,2.26,,199.24,192.41,,,Visualizer
moment,24.833,9.0,22.2,1.65,2.26,,199.29,192.32,,,Visualizer
moment,25.056,9.02,22.7,1.67,2.26,,198.99,192.45,,,Visualizer
moment,25.237,9.01,23.0,1.69,2.36,,198.87,192.54,,,Visualizer
moment,25.468,9.02,23.7,1.69,2.36,,198.75,192.51,,,Visualizer
moment,25.643,9.02,24.1,1.7,2.26,,198.51,192.58,,,Visualizer
moment,25.87,9.05,24.6,1.7,2.36,,198.69,192.58,,,Visualizer
moment,26.094,8.99,24.8,1.68,2.26,,198.26,192.6,,,Visualizer
moment,26.271,9.06,25.5,1.68,2.36,,198.26,192.61,,,Visualizer
moment,26.499,8.99,26.0,1.68,2.26,,197.66,192.72,,,Visualizer
moment,26.725,9.01,26.4,1.69,2.26,,197.6,192.66,,,Visualizer
moment,26.902,9.02,26.9,1.68,2.26,,197.48,192.58,,,Visualizer
moment,27.134,9.03,27.4,1.68,2.26,,197.18,192.66,,,Visualizer
moment,27.538,8.98,28.4,1.7,2.36,,197.11,192.8,,,Visualizer
moment,27.588,9.06,28.4,1.68,2.36,,197.06,192.89,,,Visualizer
moment,27.713,8.99,28.8,1.71,2.36,,196.76,192.79,,,Visualizer
moment,27.938,9.02,29.3,1.74,2.36,,196.57,192.81,,,Visualizer
moment,28.164,9.06,29.8,1.7,2.36,,196.64,192.91,,,Visualizer
moment,28.388,8.99,30.5,1.71,2.26,,196.21,192.86,,,Visualizer
moment,28.569,9.02,30.7,1.73,2.26,,196.21,192.84,,,Visualizer
moment,28.795,9.03,31.2,1.72,2.36,,196.1,192.94,,,Visualizer
moment,28.972,9.02,31.7,1.72,2.36,,195.85,192.85,,,Visualizer
moment,29.2,9.0,32.2,1.74,2.36,,195.85,192.84,,,Visualizer
moment,29.425,9.0,32.9,1.71,2.36,,195.79,192.86,,,Visualizer
moment,29.621,9.03,33.1,1.72,2.36,,195.55,192.88,,,Visualizer
moment,29.838,9.04,33.8,1.71,2.36,,195.2,192.83,,,Visualizer
moment,30.053,9.02,34.3,1.72,2.36,,195.08,192.82,,,Visualizer
moment,30.277,8.99,34.8,1.72,2.36,,194.84,192.84,,,Visualizer
moment,30.46,9.02,35.3,1.73,2.36,,194.72,192.77,,,Visualizer
moment,30.64,9.04,35.7,1.73,2.26,,194.47,192.83,,,Visualizer
moment,30.867,9.03,36.2,1.74,2.36,,194.23,192.85,,,Visualizer
moment,31.088,9.05,36.7,1.74,2.36,,194.12,192.75,,,Visualizer
moment,31.311,9.05,37.2,1.73,2.36,,193.88,192.71,,,Visualizer
moment,31.498,8.98,37.6,1.76,2.26,,193.64,192.73,,,Visualizer
moment,31.718,9.05,38.2,1.75,2.46,,193.46,192.78,,,Visualizer
moment,31.917,9.07,38.6,1.7,2.36,,193.58,192.58,,,Visualizer
moment,32.125,8.99,39.1,1.71,2.36,,193.34,192.57,,,Visualizer
moment,32.301,9.03,39.6,1.75,2.36,,193.58,192.66,,,Visualizer
moment,32.526,9.04,40.1,1.72,2.46,,193.4,192.55,,,Visualizer
moment,32.753,8.98,40.5,1.75,2.26,,193.28,192.52,,,Visualizer
moment,32.93,9.03,41.0,1.76,2.36,,193.1,192.49,,,Visualizer
