information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.262,9.33,8.0,0.77,1.12,,91.77,93.15,,,Visualizer
moment,13.535,9.5,8.2,0.72,1.01,,91.8,93.18,,,Visualizer
moment,13.767,9.34,8.6,0.75,1.01,,91.77,93.19,,,Visualizer
moment,14.032,9.4,8.9,0.81,1.01,,91.87,93.1,,,Visualizer
moment,14.253,9.57,9.1,0.75,1.01,,91.77,93.07,,,Visualizer
moment,14.542,9.32,9.3,0.87,1.12,,91.87,93.1,,,Visualizer
moment,14.793,9.67,9.6,0.75,1.01,,91.94,93.11,,,Visualizer
moment,15.021,9.25,10.0,0.87,1.12,,92.07,93.1,,,Visualizer
moment,15.255,9.54,10.2,0.78,1.12,,92.14,93.09,,,Visualizer
moment,15.514,9.29,10.5,0.87,1.12,,92.14,93.07,,,Visualizer
moment,15.738,9.52,10.8,0.86,1.22,,92.14,93.03,,,Visualizer
moment,16.009,9.35,11.0,0.81,1.12,,92.44,93.04,,,Visualizer
moment,16.278,9.36,11.4,0.85,1.22,,92.41,93.02,,,Visualizer
moment,16.506,9.33,11.7,0.87,1.22,,92.57,93.06,,,Visualizer
moment,16.773,9.41,12.0,0.87,1.22,,92.54,93.01,,,Visualizer
moment,17.001,9.38,12.3,0.97,1.22,,92.71,93.0,,,Visualizer
moment,17.277,9.41,12.6,0.88,1.22,,92.75,93.03,,,Visualizer
moment,17.537,9.21,13.0,1.0,1.32,,92.78,93.0,,,Visualizer
moment,17.764,9.48,13.2,0.95,1.22,,92.71,92.97,,,Visualizer
moment,17.991,9.21,13.6,0.99,1.32,,92.85,92.97,,,Visualizer
moment,18.258,9.28,13.9,1.04,1.32,,92.85,93.04,,,Visualizer
moment,18.528,9.27,14.3,0.97,1.32,,92.91,93.05,,,Visualizer
moment,18.752,9.21,14.5,0.99,1.32,,92.98,93.06,,,Visualizer
moment,19.024,9.16,14.9,1.03,1.32,,93.08,93.07,,,Visualizer
moment,19.248,9.29,15.2,1.01,1.32,,93.02,93.0,,,Visualizer
moment,19.519,9.26,15.6,0.96,1.32,,93.12,93.05,,,Visualizer
moment,19.742,9.18,15.9,1.04,1.42,,93.08,92.98,,,Visualizer
moment,20.014,9.23,16.3,1.08,1.42,,93.22,92.96,,,Visualizer
moment,20.292,9.2,16.5,1.01,1.32,,93.25,93.04,,,Visualizer
moment,20.518,9.2,17.2,1.01,1.52,,93.18,93.05,,,Visualizer
moment,20.786,8.99,17.4,1.11,1.52,,93.32,93.03,,,Visualizer
moment,21.004,9.36,17.9,1.09,1.52,,93.39,93.04,,,Visualizer
moment,21.282,9.23,18.1,1.06,1.62,,93.45,93.07,,,Visualizer
moment,21.507,9.16,18.7,1.1,1.52,,93.52,93.08,,,Visualizer
moment,21.78,9.15,18.9,1.13,1.52,,93.49,93.1,,,Visualizer
moment,22.002,9.3,19.5,1.08,1.62,,93.59,93.06,,,Visualizer
moment,22.272,9.27,19.7,1.03,1.62,,93.69,93.11,,,Visualizer
moment,22.531,9.11,20.3,1.15,1.62,,93.52,93.1,,,Visualizer
moment,22.767,9.24,20.6,1.08,1.62,,93.56,93.14,,,Visualizer
moment,23.028,9.06,21.2,1.07,1.72,,93.79,93.14,,,Visualizer
moment,23.262,9.05,21.5,1.17,1.72,,93.73,93.08,,,Visualizer
moment,23.524,9.31,22.0,1.15,1.72,,93.93,93.19,,,Visualizer
moment,23.757,9.17,22.3,1.1,1.72,,93.79,93.2,,,Visualizer
moment,24.018,8.98,22.8,1.19,1.62,,93.96,93.18,,,Visualizer
moment,24.252,9.14,23.2,1.17,1.72,,94.03,93.22,,,Visualizer
moment,24.521,9.12,23.6,1.14,1.62,,94.14,93.23,,,Visualizer
moment,24.783,9.02,23.9,1.24,1.62,,94.0,93.24,,,Visualizer
moment,25.017,9.17,24.5,1.24,1.72,,94.1,93.23,,,Visualizer
moment,25.278,9.22,24.8,1.16,1.62,,94.2,93.28,,,Visualizer
moment,25.516,9.01,25.4,1.19,1.83,,94.27,93.37,,,Visualizer
moment,25.774,9.06,25.8,1.24,1.93,,94.17,93.25,,,Visualizer
moment,26.007,9.12,26.3,1.22,1.83,,94.3,93.29,,,Visualizer
moment,26.267,9.1,26.6,1.17,1.83,,94.34,93.37,,,Visualizer
moment,26.548,9.08,27.2,1.14,1.83,,94.3,93.37,,,Visualizer
moment,26.763,9.02,27.5,1.22,1.72,,94.27,93.3,,,Visualizer
moment,27.034,9.01,28.1,1.26,1.83,,94.34,93.31,,,Visualizer
moment,27.257,9.04,28.4,1.22,1.83,,94.27,93.29,,,Visualizer
moment,27.537,9.09,28.9,1.18,1.72,,94.2,93.32,,,Visualizer
moment,27.751,8.99,29.3,1.22,1.83,,94.07,93.41,,,Visualizer
moment,28.032,8.92,29.9,1.3,1.83,,94.2,93.43,,,Visualizer
moment,28.25,9.07,30.2,1.23,1.83,,94.24,93.37,,,Visualizer
moment,28.518,8.8,30.7,1.28,1.83,,94.14,93.4,,,Visualizer
moment,28.796,8.92,31.3,1.32,1.93,,94.2,93.4,,,Visualizer
moment,29.014,9.03,31.9,1.28,1.93,,94.27,93.35,,,Visualizer
moment,29.292,9.02,32.3,1.23,1.93,,94.1,93.44,,,Visualizer
moment,29.507,8.99,32.8,1.25,1.93,,94.1,93.51,,,Visualizer
moment,29.803,9.0,33.1,1.28,1.83,,94.2,93.41,,,Visualizer
moment,30.003,9.14,33.8,1.21,1.93,,94.24,93.53,,,Visualizer
moment,30.284,9.01,34.2,1.22,1.93,,94.24,93.47,,,Visualizer
