information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.283,3.75,0.0,3.53,0.0,,70.06,75.87,,,Visualizer
moment,21.508,3.74,0.0,3.48,0.0,,70.09,75.83,,,Visualizer
moment,21.688,3.77,0.0,3.5,0.0,,69.99,75.71,,,Visualizer
moment,22.004,3.77,0.0,3.53,0.0,,70.09,75.66,,,Visualizer
moment,22.094,3.78,0.0,3.59,0.0,,70.02,75.63,,,Visualizer
moment,22.319,3.81,0.0,3.57,0.0,,69.99,75.51,,,Visualizer
moment,22.633,3.79,0.0,3.5,0.0,,70.02,75.48,,,Visualizer
moment,22.724,3.76,0.0,3.47,0.0,,70.02,75.39,,,Visualizer
moment,22.948,3.74,0.0,3.5,0.0,,70.12,75.33,,,Visualizer
moment,23.311,3.79,0.0,3.56,0.0,,70.06,75.24,,,Visualizer
moment,23.359,3.84,0.0,3.49,0.0,,70.15,75.21,,,Visualizer
moment,23.579,3.83,0.0,3.47,0.0,,70.02,75.15,,,Visualizer
moment,23.758,3.8,0.0,3.48,0.0,,70.12,75.05,,,Visualizer
moment,24.028,3.85,0.0,3.49,0.0,,70.02,75.08,,,Visualizer
moment,24.253,3.85,0.0,3.51,0.0,,69.99,75.02,,,Visualizer
moment,24.388,3.84,0.0,3.47,0.0,,69.99,74.95,,,Visualizer
moment,24.658,3.86,0.0,3.48,0.0,,70.09,74.88,,,Visualizer
moment,24.883,3.83,0.0,3.5,0.0,,70.09,74.8,,,Visualizer
moment,25.018,3.87,0.0,3.46,0.0,,70.12,74.76,,,Visualizer
moment,25.243,3.86,0.0,3.46,0.0,,69.99,74.72,,,Visualizer
moment,25.423,3.86,0.0,3.48,0.0,,70.06,74.64,,,Visualizer
moment,25.648,3.85,0.0,3.53,0.0,,70.09,74.63,,,Visualizer
moment,25.873,3.87,0.0,3.56,0.0,,70.06,74.6,,,Visualizer
moment,26.098,3.87,0.0,3.56,0.0,,70.09,74.52,,,Visualizer
moment,26.323,3.83,0.0,3.54,0.0,,70.15,74.48,,,Visualizer
moment,26.504,3.82,0.0,3.55,0.0,,70.22,74.41,,,Visualizer
moment,26.683,3.83,0.0,3.52,0.0,,70.15,74.35,,,Visualizer
moment,26.908,3.79,0.0,3.48,0.0,,70.25,74.35,,,Visualizer
moment,27.133,3.79,0.0,3.46,0.0,,70.45,74.24,,,Visualizer
moment,27.313,3.79,0.0,3.44,0.0,,70.45,74.2,,,Visualizer
moment,27.583,3.81,0.0,3.45,0.0,,70.51,74.26,,,Visualizer
moment,27.718,3.86,0.0,3.48,0.0,,70.51,74.19,,,Visualizer
moment,27.943,3.87,0.0,3.45,0.0,,70.51,74.12,,,Visualizer
moment,28.213,3.88,0.0,3.52,0.0,,70.51,74.04,,,Visualizer
