information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.982,0.81,0.0,4.55,0.0,,91.84,91.67,,,Visualizer
moment,6.232,0.88,0.0,4.52,0.0,,91.66,91.69,,,Visualizer
moment,6.482,0.96,0.0,4.53,0.0,,91.7,91.71,,,Visualizer
moment,6.733,1.05,0.0,4.52,0.0,,91.73,91.71,,,Visualizer
moment,6.987,1.12,0.0,4.52,0.0,,91.87,91.76,,,Visualizer
moment,7.234,1.23,0.0,4.57,0.0,,92.04,91.71,,,Visualizer
moment,7.486,1.38,0.0,4.56,0.0,,91.97,91.69,,,Visualizer
moment,7.739,1.55,0.0,4.56,0.0,,92.04,91.67,,,Visualizer
moment,7.984,1.77,0.0,4.54,0.0,,91.94,91.71,,,Visualizer
moment,8.234,2.01,0.0,4.53,0.0,,91.73,91.76,,,Visualizer
moment,8.484,2.29,0.0,4.58,0.0,,91.66,91.74,,,Visualizer
moment,8.733,2.64,0.0,4.59,0.0,,91.39,91.74,,,Visualizer
moment,8.985,3.01,0.0,4.6,0.0,,91.53,91.84,,,Visualizer
moment,9.242,3.57,0.0,4.58,0.0,,91.7,91.75,,,Visualizer
moment,9.486,4.25,0.0,4.39,0.0,,91.56,91.72,,,Visualizer
moment,9.739,4.8,0.0,4.17,0.0,,91.7,91.74,,,Visualizer
moment,9.987,5.33,0.0,3.86,0.0,,91.6,91.75,,,Visualizer
moment,10.244,5.93,0.0,3.51,0.0,,91.53,91.75,,,Visualizer
moment,10.484,6.41,0.1,3.16,0.1,,91.6,91.74,,,Visualizer
moment,10.737,6.83,0.3,2.8,0.29,,91.56,91.73,,,Visualizer
moment,10.984,7.19,0.5,2.48,0.49,,91.49,91.68,,,Visualizer
moment,11.238,7.48,0.5,2.2,0.49,,91.29,91.69,,,Visualizer
moment,11.484,7.72,1.0,1.96,0.87,,91.25,91.7,,,Visualizer
moment,11.75,7.89,1.1,1.78,0.97,,91.15,91.7,,,Visualizer
moment,11.987,8.04,1.3,1.62,0.78,,91.15,91.71,,,Visualizer
moment,12.234,8.13,1.5,1.48,0.97,,91.05,91.65,,,Visualizer
moment,12.483,8.24,1.9,1.34,0.87,,91.02,91.6,,,Visualizer
moment,12.744,8.29,2.0,1.24,0.87,,90.88,91.6,,,Visualizer
moment,12.983,8.31,2.3,1.17,0.97,,90.88,91.59,,,Visualizer
moment,13.251,8.37,2.4,1.14,0.87,,90.81,91.56,,,Visualizer
moment,13.483,8.46,2.6,1.02,0.68,,90.57,91.48,,,Visualizer
moment,13.733,8.38,2.9,1.01,0.87,,90.5,91.54,,,Visualizer
moment,13.983,8.46,3.2,1.01,1.07,,90.37,91.49,,,Visualizer
moment,14.233,8.49,3.5,0.96,1.07,,90.23,91.43,,,Visualizer
moment,14.483,8.45,3.7,0.94,1.07,,90.13,91.51,,,Visualizer
moment,14.783,8.48,4.0,0.97,1.07,,90.0,91.5,,,Visualizer
moment,14.982,8.47,4.2,0.96,0.97,,89.89,91.36,,,Visualizer
moment,15.233,8.47,4.4,0.94,0.97,,89.96,91.41,,,Visualizer
moment,15.493,8.49,4.7,0.95,0.97,,89.66,91.47,,,Visualizer
moment,15.733,8.47,5.0,0.99,1.07,,89.45,91.4,,,Visualizer
moment,15.983,8.52,5.2,0.97,1.07,,89.45,91.36,,,Visualizer
moment,16.243,8.46,5.6,0.98,1.17,,89.35,91.32,,,Visualizer
moment,16.483,8.47,5.8,0.99,1.17,,89.35,91.35,,,Visualizer
moment,16.732,8.48,6.2,1.03,1.17,,89.25,91.31,,,Visualizer
moment,16.996,8.47,6.5,1.07,1.26,,89.32,91.36,,,Visualizer
moment,17.233,8.48,6.8,1.1,1.17,,89.15,91.28,,,Visualizer
moment,17.483,8.48,7.1,1.08,1.26,,89.12,91.23,,,Visualizer
moment,17.744,8.4,7.3,1.1,1.17,,89.22,91.21,,,Visualizer
moment,17.982,8.39,7.8,1.09,1.26,,89.18,91.16,,,Visualizer
moment,18.232,8.33,8.1,1.12,1.36,,89.29,91.16,,,Visualizer
moment,18.533,8.32,8.5,1.12,1.36,,89.22,91.15,,,Visualizer
moment,18.734,8.18,8.8,1.18,1.46,,89.32,91.1,,,Visualizer
moment,18.983,8.21,9.1,1.16,1.36,,89.52,91.08,,,Visualizer
moment,19.242,8.09,9.6,1.19,1.46,,89.45,91.03,,,Visualizer
moment,19.482,8.06,9.9,1.2,1.46,,89.52,91.05,,,Visualizer
moment,19.747,7.94,10.4,1.24,1.55,,89.69,91.01,,,Visualizer
moment,19.983,7.96,10.7,1.22,1.55,,89.79,90.96,,,Visualizer
moment,20.233,7.85,11.2,1.26,1.55,,89.79,90.98,,,Visualizer
moment,20.506,7.82,11.5,1.28,1.55,,89.93,90.93,,,Visualizer
moment,20.732,7.77,11.8,1.29,1.55,,90.2,90.93,,,Visualizer
moment,20.982,7.66,12.3,1.29,1.55,,90.2,90.9,,,Visualizer
moment,21.244,7.61,12.7,1.3,1.65,,90.3,90.87,,,Visualizer
moment,21.482,7.51,13.2,1.34,1.65,,90.43,90.88,,,Visualizer
moment,21.732,7.53,13.6,1.34,1.75,,90.61,90.9,,,Visualizer
moment,21.989,7.37,14.0,1.37,1.75,,90.57,90.92,,,Visualizer
moment,22.232,7.31,14.5,1.4,1.75,,90.81,90.82,,,Visualizer
moment,22.482,7.3,14.8,1.43,1.75,,90.78,90.78,,,Visualizer
moment,22.733,7.19,15.4,1.42,1.75,,90.84,90.82,,,Visualizer
moment,22.983,7.14,15.7,1.41,1.65,,91.02,90.79,,,Visualizer
moment,23.249,7.03,16.1,1.43,1.75,,91.02,90.83,,,Visualizer
moment,23.482,6.96,16.7,1.43,1.85,,91.08,90.84,,,Visualizer
moment,23.733,6.95,17.0,1.44,1.75,,91.18,90.7,,,Visualizer
moment,23.995,6.86,17.6,1.44,1.85,,91.32,90.73,,,Visualizer
moment,24.233,6.73,18.0,1.44,1.85,,91.36,90.79,,,Visualizer
moment,24.483,6.69,18.5,1.45,1.75,,91.43,90.84,,,Visualizer
moment,24.741,6.63,18.9,1.48,1.85,,91.63,90.86,,,Visualizer
moment,24.982,6.59,19.3,1.47,1.85,,91.49,90.81,,,Visualizer
moment,25.233,6.48,19.9,1.48,1.85,,91.66,90.86,,,Visualizer
moment,25.486,6.43,20.2,1.52,1.75,,91.73,90.78,,,Visualizer
moment,25.733,6.35,20.8,1.53,1.85,,91.56,90.78,,,Visualizer
moment,25.982,6.29,21.1,1.55,1.75,,91.8,90.86,,,Visualizer
moment,26.283,6.24,21.7,1.53,1.75,,91.66,90.84,,,Visualizer
moment,26.483,6.12,22.1,1.53,1.85,,91.8,90.83,,,Visualizer
moment,26.733,6.07,22.5,1.55,1.85,,91.8,90.86,,,Visualizer
moment,26.983,6.0,23.1,1.57,1.94,,91.91,90.83,,,Visualizer
moment,27.233,5.95,23.4,1.52,1.85,,91.73,90.89,,,Visualizer
moment,27.482,5.85,23.8,1.53,1.85,,91.8,90.84,,,Visualizer
moment,27.733,5.78,24.4,1.54,1.85,,91.97,90.8,,,Visualizer
moment,27.983,5.7,24.7,1.58,1.75,,91.87,90.89,,,Visualizer
moment,28.245,5.66,25.3,1.57,1.85,,91.8,90.88,,,Visualizer
moment,28.491,5.56,25.7,1.57,1.85,,91.87,90.83,,,Visualizer
moment,28.733,5.51,26.2,1.57,1.75,,91.94,90.86,,,Visualizer
moment,28.987,5.44,26.6,1.54,1.85,,91.94,90.9,,,Visualizer
moment,29.234,5.34,27.0,1.58,1.85,,91.77,90.92,,,Visualizer
moment,29.482,5.32,27.6,1.55,1.85,,91.73,90.89,,,Visualizer
moment,29.748,5.21,27.9,1.55,1.75,,91.84,90.85,,,Visualizer
moment,29.982,5.16,28.4,1.53,1.75,,91.84,90.84,,,Visualizer
moment,30.233,5.06,28.8,1.5,1.75,,91.87,90.85,,,Visualizer
moment,30.497,4.99,29.2,1.49,1.75,,91.8,90.89,,,Visualizer
moment,30.733,4.95,29.8,1.52,1.85,,91.87,90.92,,,Visualizer
moment,30.982,4.87,30.2,1.48,1.85,,91.87,90.92,,,Visualizer
moment,31.239,4.79,30.7,1.47,1.85,,91.77,90.89,,,Visualizer
moment,31.483,4.71,31.0,1.47,1.75,,91.8,90.86,,,Visualizer
moment,31.733,4.63,31.4,1.48,1.75,,91.97,90.87,,,Visualizer
moment,31.983,4.62,32.0,1.48,1.75,,91.73,90.93,,,Visualizer
moment,32.233,4.52,32.3,1.45,1.75,,91.66,90.91,,,Visualizer
moment,32.482,4.41,32.9,1.47,1.85,,91.63,90.82,,,Visualizer
moment,32.732,4.4,33.2,1.47,1.75,,91.73,90.83,,,Visualizer
moment,32.982,4.3,33.7,1.42,1.65,,91.63,90.79,,,Visualizer
moment,33.242,4.24,34.1,1.41,1.75,,91.53,90.79,,,Visualizer
moment,33.482,4.16,34.4,1.44,1.65,,91.46,90.87,,,Visualizer
moment,33.733,4.07,34.9,1.44,1.65,,91.43,90.9,,,Visualizer
moment,33.994,4.0,35.2,1.44,1.65,,91.49,90.82,,,Visualizer
moment,34.232,3.97,35.7,1.38,1.55,,91.53,90.79,,,Visualizer
moment,34.483,3.87,36.1,1.35,1.65,,91.46,90.82,,,Visualizer
moment,34.757,3.79,36.4,1.37,1.65,,91.46,90.83,,,Visualizer
moment,34.985,3.73,36.9,1.35,1.65,,91.46,90.77,,,Visualizer
moment,35.235,3.66,37.2,1.31,1.55,,91.49,90.75,,,Visualizer
moment,35.486,3.59,37.7,1.28,1.55,,91.39,90.78,,,Visualizer
moment,35.735,3.5,38.0,1.32,1.55,,91.53,90.73,,,Visualizer
moment,35.985,3.45,38.3,1.26,1.55,,91.39,90.73,,,Visualizer
moment,36.233,3.37,38.8,1.21,1.55,,91.32,90.77,,,Visualizer
moment,36.532,3.31,39.2,1.27,1.46,,91.29,90.75,,,Visualizer
