information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,5.13,0.0,2.97,0.0,,83.02,84.17,,,Visualizer
moment,8.234,5.28,-0.06,2.7,-0.06,,82.86,84.18,,,Visualizer
moment,8.504,5.45,-0.07,2.48,-0.07,,82.89,84.11,,,Visualizer
moment,8.728,5.55,-0.07,2.27,-0.07,,82.79,83.99,,,Visualizer
moment,9.001,5.68,-0.07,2.04,-0.01,,82.89,83.92,,,Visualizer
moment,9.225,5.72,0.17,1.89,0.25,,82.82,83.88,,,Visualizer
moment,9.494,5.75,0.96,1.83,1.1,,82.82,83.86,,,Visualizer
moment,9.718,5.88,1.35,1.68,1.51,,82.76,83.84,,,Visualizer
moment,9.989,5.9,1.87,1.59,2.07,,82.82,83.8,,,Visualizer
moment,10.259,5.9,2.3,1.56,1.88,,82.79,83.75,,,Visualizer
moment,10.483,6.01,2.6,1.46,1.75,,82.66,83.72,,,Visualizer
moment,10.754,5.92,2.98,1.5,1.35,,82.76,83.63,,,Visualizer
moment,10.979,6.08,3.13,1.38,1.34,,82.63,83.65,,,Visualizer
moment,11.25,5.96,3.43,1.41,0.99,,82.57,83.68,,,Visualizer
moment,11.474,6.07,3.7,1.36,1.05,,82.5,83.57,,,Visualizer
moment,11.744,5.99,3.98,1.37,1.07,,82.54,83.67,,,Visualizer
moment,11.968,6.03,4.31,1.33,1.11,,82.47,83.56,,,Visualizer
moment,12.284,5.99,4.65,1.34,1.3,,82.54,83.54,,,Visualizer
moment,12.508,5.97,4.96,1.4,1.24,,82.41,83.56,,,Visualizer
moment,12.824,6.0,5.37,1.37,1.28,,82.54,83.59,,,Visualizer
moment,12.958,5.93,5.52,1.46,1.29,,82.5,83.61,,,Visualizer
moment,13.229,6.0,5.91,1.49,1.34,,82.54,83.53,,,Visualizer
moment,13.498,6.02,6.37,1.46,1.5,,82.6,83.47,,,Visualizer
moment,13.814,5.95,6.95,1.5,1.52,,82.76,83.5,,,Visualizer
moment,13.993,5.99,7.09,1.5,1.51,,82.73,83.47,,,Visualizer
moment,14.263,5.96,7.55,1.53,1.56,,82.86,83.44,,,Visualizer
moment,14.533,6.01,8.04,1.53,1.63,,82.92,83.45,,,Visualizer
moment,14.804,5.95,8.58,1.56,1.74,,83.15,83.37,,,Visualizer
moment,14.984,5.96,8.94,1.62,1.85,,83.18,83.43,,,Visualizer
moment,15.254,5.98,9.44,1.65,1.8,,83.41,83.38,,,Visualizer
moment,15.569,5.96,9.94,1.71,1.8,,83.54,83.33,,,Visualizer
moment,15.704,5.98,10.17,1.75,1.85,,83.79,83.35,,,Visualizer
moment,15.973,5.93,10.93,1.8,2.0,,83.95,83.36,,,Visualizer
moment,16.243,5.95,11.36,1.87,2.05,,84.24,83.34,,,Visualizer
moment,16.468,5.99,11.94,1.88,2.13,,84.34,83.36,,,Visualizer
moment,16.739,5.92,12.31,1.93,2.06,,84.57,83.38,,,Visualizer
moment,17.008,6.01,13.2,1.97,2.15,,84.73,83.34,,,Visualizer
moment,17.233,5.99,13.6,1.99,2.21,,84.86,83.36,,,Visualizer
moment,17.504,5.96,14.27,2.02,2.31,,85.08,83.46,,,Visualizer
moment,17.728,5.96,14.73,2.04,2.37,,85.28,83.51,,,Visualizer
moment,17.999,5.99,15.69,2.03,2.44,,85.28,83.46,,,Visualizer
moment,18.225,5.97,15.93,2.11,2.48,,85.44,83.45,,,Visualizer
moment,18.493,6.0,16.81,2.11,2.71,,85.57,83.49,,,Visualizer
moment,18.718,5.97,17.5,2.13,2.71,,85.6,83.56,,,Visualizer
moment,18.988,5.97,18.16,2.15,2.63,,85.63,83.61,,,Visualizer
moment,19.258,6.0,18.83,2.2,2.44,,85.63,83.69,,,Visualizer
moment,19.483,5.98,19.28,2.23,2.4,,85.73,83.69,,,Visualizer
moment,19.753,6.01,19.95,2.25,2.4,,85.76,83.76,,,Visualizer
moment,19.978,5.98,20.44,2.3,2.43,,85.93,83.8,,,Visualizer
moment,20.248,5.99,21.12,2.33,2.44,,85.86,83.87,,,Visualizer
moment,20.473,6.01,21.83,2.35,2.5,,85.96,83.84,,,Visualizer
moment,20.743,5.99,22.32,2.39,2.53,,86.05,83.94,,,Visualizer
moment,20.968,6.01,23.04,2.38,2.56,,85.99,83.92,,,Visualizer
moment,21.239,5.95,23.8,2.42,2.59,,86.02,83.95,,,Visualizer
moment,21.508,6.01,24.54,2.43,2.65,,86.02,83.97,,,Visualizer
moment,21.733,6.0,25.12,2.4,2.66,,85.93,84.03,,,Visualizer
moment,21.958,5.98,25.32,2.38,2.65,,85.99,84.02,,,Visualizer
moment,22.231,6.0,26.34,2.37,2.71,,85.89,84.08,,,Visualizer
moment,22.499,6.0,27.12,2.41,2.75,,85.96,84.13,,,Visualizer
moment,22.723,5.99,27.85,2.45,2.7,,85.99,84.11,,,Visualizer
moment,22.993,6.02,28.43,2.42,2.75,,85.83,84.19,,,Visualizer
moment,23.218,6.05,29.22,2.43,2.83,,85.93,84.21,,,Visualizer
moment,23.488,6.06,29.94,2.42,2.77,,85.83,84.27,,,Visualizer
moment,23.759,6.1,30.72,2.49,2.77,,85.76,84.24,,,Visualizer
moment,23.983,6.19,31.02,2.51,2.76,,85.67,84.29,,,Visualizer
moment,24.253,6.15,32.09,2.52,2.79,,85.76,84.27,,,Visualizer
moment,24.478,6.17,32.69,2.56,2.93,,85.67,84.25,,,Visualizer
moment,24.748,6.24,33.47,2.57,2.93,,85.63,84.32,,,Visualizer
