information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.244,3.34,0.0,1.79,0.0,,90.79,91.67,,,Visualizer
moment,7.514,3.07,0.0,1.5,0.0,,90.82,91.68,,,Visualizer
moment,7.739,3.07,0.0,1.3,0.0,,90.69,91.71,,,Visualizer
moment,8.009,3.1,0.0,1.11,0.0,,90.62,91.74,,,Visualizer
moment,8.234,3.1,0.0,0.92,0.0,,90.62,91.71,,,Visualizer
moment,8.504,3.06,0.0,0.78,0.0,,90.55,91.66,,,Visualizer
moment,8.774,3.05,0.0,0.67,0.0,,90.49,91.59,,,Visualizer
moment,8.999,3.05,0.0,0.54,0.0,,90.49,91.59,,,Visualizer
moment,9.269,3.0,0.0,0.52,0.0,,90.49,91.57,,,Visualizer
moment,9.495,3.04,0.0,0.46,0.0,,90.36,91.5,,,Visualizer
moment,9.764,3.03,0.0,0.44,0.0,,90.25,91.52,,,Visualizer
moment,10.036,3.08,0.0,0.35,0.0,,90.19,91.55,,,Visualizer
moment,10.259,2.97,0.0,0.35,0.0,,90.22,91.49,,,Visualizer
moment,10.484,3.03,0.0,0.32,0.0,,90.12,91.49,,,Visualizer
moment,10.754,3.04,0.0,0.25,0.0,,90.09,91.49,,,Visualizer
moment,11.024,2.94,0.0,0.3,0.0,,90.02,91.44,,,Visualizer
moment,11.249,3.05,0.0,0.26,0.0,,90.09,91.42,,,Visualizer
moment,11.518,3.0,0.0,0.28,0.0,,89.99,91.43,,,Visualizer
moment,11.743,3.04,0.0,0.27,0.0,,89.96,91.39,,,Visualizer
moment,12.013,3.08,0.0,0.22,0.0,,89.93,91.37,,,Visualizer
moment,12.239,2.99,0.0,0.17,0.0,,89.82,91.41,,,Visualizer
moment,12.509,2.94,0.0,0.23,0.0,,89.79,91.3,,,Visualizer
moment,12.734,3.05,0.0,0.21,0.0,,89.7,91.25,,,Visualizer
moment,13.004,3.02,0.0,0.17,0.0,,89.73,91.33,,,Visualizer
moment,13.274,2.98,0.0,0.24,0.0,,89.7,91.28,,,Visualizer
moment,13.499,3.11,0.0,0.2,0.0,,89.53,91.2,,,Visualizer
moment,13.813,3.02,0.0,0.16,0.0,,89.63,91.25,,,Visualizer
moment,13.993,2.93,0.0,0.18,0.0,,89.46,91.23,,,Visualizer
moment,14.263,3.02,0.0,0.21,0.0,,89.46,91.15,,,Visualizer
moment,14.489,3.07,0.0,0.17,0.0,,89.46,91.11,,,Visualizer
moment,14.759,2.96,0.0,0.13,0.0,,89.36,91.21,,,Visualizer
moment,14.984,2.99,0.0,0.22,0.0,,89.46,91.15,,,Visualizer
moment,15.254,3.12,0.0,0.18,0.0,,89.4,91.06,,,Visualizer
moment,15.523,3.02,0.0,0.14,0.0,,89.3,91.06,,,Visualizer
moment,15.748,2.95,0.0,0.11,0.0,,89.3,91.03,,,Visualizer
moment,16.019,2.98,0.0,0.2,0.0,,89.3,91.08,,,Visualizer
moment,16.243,3.08,0.0,0.16,0.0,,89.1,91.04,,,Visualizer
moment,16.514,3.01,0.0,0.13,0.0,,89.1,90.97,,,Visualizer
moment,16.739,2.96,0.0,0.15,0.0,,89.13,90.99,,,Visualizer
moment,17.008,3.01,0.0,0.19,0.0,,89.1,90.94,,,Visualizer
moment,17.234,3.08,0.0,0.15,0.0,,89.04,90.92,,,Visualizer
moment,17.503,3.0,0.0,0.12,0.0,,89.07,91.04,,,Visualizer
moment,17.773,2.93,0.0,0.19,0.0,,89.04,90.92,,,Visualizer
moment,17.998,3.05,0.0,0.18,0.0,,88.94,90.9,,,Visualizer
moment,18.268,3.05,0.0,0.14,0.0,,88.87,90.84,,,Visualizer
moment,18.494,2.96,0.0,0.11,0.0,,88.94,90.86,,,Visualizer
moment,18.763,2.99,0.0,0.2,0.0,,89.0,90.84,,,Visualizer
moment,18.988,3.08,0.0,0.17,0.0,,88.84,90.79,,,Visualizer
moment,19.258,2.99,0.0,0.13,0.0,,88.74,90.79,,,Visualizer
moment,19.483,2.96,0.0,0.21,0.0,,88.77,90.7,,,Visualizer
moment,19.798,3.1,0.0,0.18,0.0,,88.68,90.7,,,Visualizer
moment,19.982,3.04,0.0,0.14,0.0,,88.64,90.74,,,Visualizer
moment,20.248,2.96,0.0,0.11,0.0,,88.64,90.65,,,Visualizer
moment,20.518,2.95,0.0,0.2,0.0,,88.64,90.74,,,Visualizer
moment,20.743,3.06,0.0,0.17,0.0,,88.54,90.76,,,Visualizer
moment,21.013,3.0,0.0,0.14,0.0,,88.64,90.73,,,Visualizer
moment,21.238,2.97,0.0,0.22,0.0,,88.61,90.66,,,Visualizer
moment,21.509,3.09,0.0,0.18,0.0,,88.51,90.62,,,Visualizer
moment,21.734,3.01,0.0,0.14,0.0,,88.41,90.58,,,Visualizer
moment,22.003,2.94,0.0,0.17,0.0,,88.45,90.52,,,Visualizer
moment,22.228,3.02,0.0,0.2,0.0,,88.38,90.5,,,Visualizer
moment,22.499,3.06,0.0,0.16,0.0,,88.45,90.5,,,Visualizer
moment,22.768,2.96,0.0,0.13,0.0,,88.58,90.52,,,Visualizer
moment,22.993,2.99,0.0,0.21,0.0,,88.41,90.48,,,Visualizer
moment,23.263,3.08,0.0,0.17,0.0,,88.31,90.46,,,Visualizer
moment,23.488,2.98,0.0,0.14,0.0,,88.35,90.5,,,Visualizer
moment,23.758,2.95,0.0,0.22,0.0,,88.45,90.44,,,Visualizer
moment,23.983,3.07,0.0,0.18,0.0,,88.41,90.44,,,Visualizer
moment,24.254,3.01,0.0,0.14,0.0,,88.28,90.44,,,Visualizer
moment,24.523,2.95,0.0,0.22,0.0,,88.25,90.36,,,Visualizer
moment,24.748,3.09,0.0,0.19,0.0,,88.12,90.33,,,Visualizer
moment,25.019,3.05,0.0,0.15,0.0,,88.12,90.29,,,Visualizer
moment,25.243,2.96,0.0,0.12,0.0,,88.25,90.34,,,Visualizer
moment,25.513,2.96,0.1,0.21,0.09,,88.15,90.28,,,Visualizer
moment,25.738,3.07,0.1,0.17,0.09,,88.12,90.25,,,Visualizer
moment,26.01,2.98,0.1,0.14,0.09,,88.18,90.25,,,Visualizer
moment,26.233,2.99,0.1,0.22,0.09,,88.12,90.28,,,Visualizer
moment,26.503,3.11,0.1,0.18,0.09,,88.09,90.24,,,Visualizer
moment,26.728,3.02,0.1,0.14,0.0,,88.12,90.18,,,Visualizer
moment,26.998,2.95,0.1,0.12,0.0,,88.09,90.21,,,Visualizer
moment,27.268,2.98,0.1,0.2,0.0,,88.02,90.22,,,Visualizer
moment,27.493,3.05,0.2,0.16,0.09,,88.09,90.21,,,Visualizer
moment,27.763,2.95,0.2,0.22,0.09,,87.99,90.11,,,Visualizer
moment,27.988,3.06,0.2,0.21,0.09,,87.95,90.1,,,Visualizer
moment,28.258,3.07,0.2,0.17,0.09,,87.95,90.16,,,Visualizer
moment,28.483,2.96,0.2,0.14,0.09,,88.02,90.11,,,Visualizer
moment,28.753,3.0,0.2,0.22,0.0,,88.02,90.12,,,Visualizer
moment,29.023,3.07,0.3,0.18,0.09,,87.92,90.11,,,Visualizer
moment,29.248,2.97,0.4,0.14,0.19,,87.95,90.01,,,Visualizer
moment,29.518,2.97,0.4,0.22,0.19,,88.09,90.05,,,Visualizer
moment,29.743,3.09,0.4,0.19,0.19,,87.95,90.0,,,Visualizer
moment,30.017,3.0,0.4,0.15,0.09,,87.99,90.03,,,Visualizer
moment,30.238,2.95,0.4,0.22,0.09,,87.86,90.05,,,Visualizer
moment,30.508,3.09,0.4,0.19,0.0,,87.86,90.02,,,Visualizer
moment,30.733,3.04,0.5,0.15,0.09,,87.99,90.08,,,Visualizer
moment,31.003,2.98,0.5,0.12,0.09,,87.95,90.04,,,Visualizer
moment,31.228,2.94,0.5,0.2,0.09,,87.95,90.0,,,Visualizer
moment,31.497,3.03,0.5,0.18,0.09,,87.89,90.06,,,Visualizer
moment,31.768,2.97,0.5,0.21,0.0,,87.99,90.04,,,Visualizer
moment,31.993,3.02,0.6,0.22,0.09,,87.92,90.0,,,Visualizer
moment,32.262,3.08,0.7,0.18,0.19,,87.89,89.97,,,Visualizer
moment,32.488,2.99,0.7,0.14,0.19,,87.86,89.93,,,Visualizer
moment,32.758,2.94,0.7,0.22,0.19,,87.79,89.93,,,Visualizer
moment,32.983,3.06,0.8,0.19,0.19,,87.86,89.98,,,Visualizer
moment,33.252,2.98,0.9,0.15,0.19,,87.89,89.9,,,Visualizer
moment,33.478,2.99,0.9,0.23,0.19,,87.79,89.91,,,Visualizer
moment,33.747,3.09,0.9,0.19,0.19,,87.76,89.89,,,Visualizer
moment,33.973,2.98,0.9,0.15,0.09,,87.86,89.89,,,Visualizer
moment,34.251,2.98,1.0,0.23,0.09,,87.92,89.86,,,Visualizer
moment,34.513,3.07,1.0,0.19,0.09,,87.86,89.87,,,Visualizer
moment,34.783,2.97,1.1,0.17,0.19,,87.82,89.89,,,Visualizer
moment,35.008,3.01,1.1,0.23,0.19,,87.82,89.85,,,Visualizer
moment,35.277,3.08,1.2,0.18,0.19,,87.76,89.88,,,Visualizer
moment,35.502,2.97,1.2,0.14,0.19,,87.82,89.89,,,Visualizer
moment,35.727,2.96,1.2,0.23,0.09,,87.82,89.9,,,Visualizer
moment,35.998,3.05,1.2,0.19,0.09,,87.76,89.89,,,Visualizer
moment,36.222,2.99,1.2,0.21,0.09,,87.7,89.88,,,Visualizer
moment,36.537,3.03,1.3,0.23,0.09,,87.76,89.85,,,Visualizer
moment,36.763,3.06,1.3,0.18,0.09,,87.56,89.9,,,Visualizer
moment,36.988,2.97,1.4,0.14,0.19,,87.66,89.91,,,Visualizer
moment,37.257,2.98,1.4,0.22,0.19,,87.7,89.87,,,Visualizer
moment,37.482,3.06,1.5,0.18,0.19,,87.7,89.81,,,Visualizer
moment,37.756,2.98,1.5,0.17,0.19,,87.7,89.82,,,Visualizer
moment,37.978,2.99,1.5,0.23,0.19,,87.73,89.82,,,Visualizer
moment,38.247,3.05,1.6,0.18,0.19,,87.63,89.88,,,Visualizer
moment,38.473,2.97,1.8,0.24,0.28,,87.76,89.84,,,Visualizer
moment,38.742,3.06,1.8,0.22,0.28,,87.76,89.88,,,Visualizer
moment,39.012,3.03,1.8,0.17,0.28,,87.76,89.86,,,Visualizer
moment,39.237,2.92,1.9,0.24,0.28,,87.76,89.79,,,Visualizer
moment,39.507,3.05,1.9,0.21,0.19,,87.66,89.87,,,Visualizer
moment,39.733,3.0,2.0,0.23,0.19,,87.66,89.83,,,Visualizer
moment,40.014,3.03,2.1,0.24,0.28,,87.7,89.8,,,Visualizer
moment,40.227,3.07,2.1,0.19,0.19,,87.56,89.86,,,Visualizer
moment,40.497,2.95,2.2,0.19,0.28,,87.7,89.85,,,Visualizer
moment,40.723,2.98,2.2,0.23,0.19,,87.59,89.82,,,Visualizer
moment,40.992,3.03,2.2,0.19,0.19,,87.56,89.88,,,Visualizer
moment,41.262,2.99,2.2,0.26,0.09,,87.53,89.86,,,Visualizer
moment,41.487,3.08,2.4,0.22,0.19,,87.53,89.81,,,Visualizer
moment,41.757,3.0,2.4,0.17,0.19,,87.63,89.84,,,Visualizer
moment,41.982,2.98,2.4,0.25,0.19,,87.59,89.84,,,Visualizer
moment,42.259,3.06,2.6,0.2,0.38,,87.53,89.84,,,Visualizer
moment,42.477,2.96,2.6,0.2,0.38,,87.5,89.86,,,Visualizer
moment,42.747,2.97,2.6,0.24,0.19,,87.37,89.83,,,Visualizer
moment,42.972,3.02,2.7,0.21,0.28,,87.46,89.79,,,Visualizer
moment,43.242,3.02,2.7,0.26,0.28,,87.43,89.8,,,Visualizer
moment,43.467,3.09,2.7,0.21,0.09,,87.59,89.79,,,Visualizer
moment,43.782,2.97,2.9,0.19,0.28,,87.53,89.8,,,Visualizer
moment,44.007,2.98,2.9,0.24,0.28,,87.59,89.79,,,Visualizer
moment,44.232,3.05,3.0,0.2,0.28,,87.53,89.88,,,Visualizer
moment,44.502,2.97,3.0,0.25,0.28,,87.5,89.84,,,Visualizer
moment,44.727,3.03,3.0,0.23,0.28,,87.53,89.86,,,Visualizer
moment,44.997,2.98,3.1,0.24,0.19,,87.56,89.85,,,Visualizer
moment,45.224,2.99,3.2,0.25,0.19,,87.63,89.79,,,Visualizer
moment,45.537,3.02,3.3,0.26,0.28,,87.56,89.83,,,Visualizer
moment,45.717,3.01,3.3,0.27,0.28,,87.56,89.88,,,Visualizer
moment,45.987,3.06,3.3,0.22,0.19,,87.4,89.85,,,Visualizer
moment,46.259,2.97,3.4,0.27,0.19,,87.53,89.87,,,Visualizer
moment,46.527,3.04,3.4,0.24,0.19,,87.43,89.87,,,Visualizer
moment,46.752,2.98,3.5,0.26,0.19,,87.46,89.86,,,Visualizer
moment,46.977,2.99,3.6,0.26,0.28,,87.46,89.85,,,Visualizer
moment,47.247,3.02,3.6,0.23,0.28,,87.46,89.89,,,Visualizer
moment,47.472,3.01,3.6,0.28,0.19,,87.43,89.84,,,Visualizer
moment,47.742,3.05,3.8,0.22,0.28,,87.46,89.83,,,Visualizer
moment,47.967,2.98,3.8,0.26,0.19,,87.53,89.83,,,Visualizer
moment,48.239,3.04,3.9,0.25,0.28,,87.43,89.84,,,Visualizer
moment,48.507,2.99,3.9,0.26,0.28,,87.4,89.88,,,Visualizer
moment,48.777,3.03,4.0,0.42,0.19,,87.46,89.86,,,Visualizer
moment,49.002,3.38,4.1,0.63,0.28,,87.3,89.84,,,Visualizer
moment,49.317,3.83,4.1,0.86,0.19,,87.01,89.88,,,Visualizer
moment,49.497,4.33,4.1,1.07,0.19,,86.71,89.87,,,Visualizer
moment,49.769,4.93,4.3,1.27,0.28,,86.52,89.87,,,Visualizer
moment,49.992,5.6,4.4,1.44,0.28,,86.49,89.8,,,Visualizer
moment,50.262,6.35,4.5,1.6,0.38,,86.52,89.88,,,Visualizer
moment,50.487,7.13,4.7,1.74,0.56,,86.68,89.92,,,Visualizer
moment,50.757,7.95,4.9,1.83,0.66,,86.98,89.88,,,Visualizer
moment,51.027,8.57,5.2,1.75,0.75,,87.37,89.91,,,Visualizer
moment,51.252,8.71,5.4,1.59,0.85,,87.86,89.9,,,Visualizer
moment,51.522,8.83,5.7,1.57,0.94,,88.38,89.91,,,Visualizer
moment,51.746,8.99,5.9,1.48,1.13,,88.97,89.85,,,Visualizer
moment,52.018,8.94,6.3,1.42,1.13,,89.5,89.83,,,Visualizer
moment,52.242,9.0,6.6,1.44,1.22,,89.99,89.82,,,Visualizer
moment,52.511,9.01,7.0,1.27,1.22,,90.55,89.75,,,Visualizer
moment,52.737,8.8,7.2,1.39,1.22,,91.02,89.75,,,Visualizer
moment,53.006,9.11,7.4,1.35,1.13,,91.58,89.77,,,Visualizer
moment,53.276,8.85,7.9,1.27,1.22,,92.05,89.8,,,Visualizer
moment,53.507,8.78,8.2,1.33,1.32,,92.35,89.77,,,Visualizer
moment,53.771,8.75,8.6,1.41,1.32,,92.55,89.73,,,Visualizer
moment,54.042,9.05,8.9,1.32,1.41,,92.62,89.76,,,Visualizer
moment,54.266,8.74,9.2,1.46,1.32,,92.45,89.8,,,Visualizer
moment,54.492,8.94,9.5,1.32,1.41,,92.18,89.81,,,Visualizer
moment,54.761,8.67,10.0,1.38,1.41,,91.85,89.79,,,Visualizer
moment,54.989,8.7,10.2,1.47,1.32,,91.52,89.83,,,Visualizer
moment,55.256,8.74,10.5,1.43,1.32,,90.95,89.89,,,Visualizer
moment,55.527,8.72,10.9,1.39,1.32,,90.65,89.91,,,Visualizer
moment,55.752,8.65,11.3,1.52,1.41,,90.19,89.83,,,Visualizer
moment,56.023,8.77,11.8,1.53,1.51,,89.82,89.96,,,Visualizer
moment,56.247,8.85,12.1,1.44,1.51,,89.46,90.0,,,Visualizer
moment,56.517,8.68,12.4,1.58,1.41,,89.13,90.05,,,Visualizer
moment,56.741,8.83,12.9,1.47,1.51,,88.94,90.03,,,Visualizer
moment,57.011,8.68,13.3,1.46,1.6,,88.71,90.0,,,Visualizer
moment,57.237,8.68,13.6,1.6,1.51,,88.61,90.06,,,Visualizer
moment,57.509,8.89,14.1,1.48,1.6,,88.54,90.1,,,Visualizer
moment,57.777,8.58,14.5,1.53,1.6,,88.48,90.12,,,Visualizer
moment,58.002,8.62,14.8,1.61,1.6,,88.45,90.11,,,Visualizer
moment,58.271,8.72,15.3,1.5,1.6,,88.51,90.03,,,Visualizer
moment,58.496,8.63,15.6,1.49,1.6,,88.31,90.09,,,Visualizer
moment,58.769,8.55,16.2,1.55,1.6,,88.48,90.07,,,Visualizer
moment,58.997,8.59,16.5,1.6,1.6,,88.31,89.99,,,Visualizer
moment,59.262,8.71,16.9,1.47,1.6,,88.25,89.87,,,Visualizer
moment,59.486,8.52,17.2,1.57,1.69,,88.38,89.88,,,Visualizer
moment,59.763,8.58,17.8,1.64,1.69,,88.28,89.99,,,Visualizer
moment,60.027,8.6,18.1,1.6,1.69,,88.28,89.89,,,Visualizer
moment,60.251,8.56,18.7,1.58,1.69,,88.25,89.82,,,Visualizer
moment,60.527,8.31,19.0,1.72,1.69,,88.21,89.82,,,Visualizer
moment,60.746,8.55,19.4,1.69,1.69,,88.21,89.82,,,Visualizer
moment,61.024,8.52,19.9,1.67,1.69,,88.18,89.82,,,Visualizer
moment,61.241,8.6,20.3,1.68,1.69,,88.21,89.81,,,Visualizer
moment,61.511,8.44,20.9,1.79,1.79,,88.18,89.82,,,Visualizer
moment,61.737,8.57,21.3,1.67,1.79,,88.18,89.77,,,Visualizer
moment,62.007,8.4,21.6,1.72,1.79,,88.21,89.69,,,Visualizer
moment,62.276,8.51,22.1,1.79,1.69,,88.35,89.74,,,Visualizer
moment,62.501,8.65,22.5,1.73,1.79,,88.38,89.74,,,Visualizer
moment,62.772,8.38,23.0,1.72,1.88,,88.38,89.68,,,Visualizer
moment,62.996,8.42,23.3,1.79,1.69,,88.35,89.7,,,Visualizer
moment,63.267,8.48,23.9,1.82,1.79,,88.45,89.65,,,Visualizer
moment,63.498,8.52,24.3,1.74,1.88,,88.48,89.65,,,Visualizer
moment,63.761,8.35,24.9,1.81,1.79,,88.61,89.61,,,Visualizer
moment,63.986,8.5,25.0,1.85,1.79,,88.54,89.61,,,Visualizer
moment,64.257,8.55,25.6,1.77,1.79,,88.51,89.57,,,Visualizer
moment,64.526,8.33,26.2,1.87,1.79,,88.64,89.57,,,Visualizer
moment,64.751,8.56,26.6,1.8,1.79,,88.64,89.5,,,Visualizer
moment,65.023,8.26,26.9,1.8,1.79,,88.61,89.48,,,Visualizer
moment,65.246,8.46,27.6,1.8,1.88,,88.61,89.46,,,Visualizer
moment,65.524,8.4,28.0,1.9,1.88,,88.58,89.49,,,Visualizer
moment,65.746,8.46,28.3,1.85,1.79,,88.61,89.44,,,Visualizer
moment,66.011,8.51,28.9,1.81,1.88,,88.61,89.43,,,Visualizer
moment,66.283,8.47,29.5,1.85,1.79,,88.54,89.4,,,Visualizer
moment,66.506,8.34,29.9,1.93,1.79,,88.61,89.4,,,Visualizer
moment,66.788,8.47,30.3,1.81,1.88,,88.45,89.37,,,Visualizer
moment,67.004,8.3,30.7,1.88,1.88,,88.54,89.37,,,Visualizer
moment,67.271,8.47,31.3,1.94,1.88,,88.61,89.35,,,Visualizer
moment,67.496,8.6,31.7,1.81,1.88,,88.54,89.36,,,Visualizer
moment,67.771,8.35,32.1,1.8,1.88,,88.45,89.33,,,Visualizer
moment,67.991,8.51,32.7,1.85,1.88,,88.48,89.32,,,Visualizer
moment,68.261,8.52,33.1,1.74,1.88,,88.41,89.28,,,Visualizer
moment,68.531,8.19,33.7,1.75,1.88,,88.41,89.28,,,Visualizer
moment,68.756,8.4,34.1,1.83,1.88,,88.31,89.26,,,Visualizer
moment,69.026,8.46,34.4,1.8,1.79,,88.45,89.23,,,Visualizer
moment,69.25,8.41,35.0,1.72,1.79,,88.31,89.24,,,Visualizer
moment,69.521,8.29,35.5,1.81,1.88,,88.41,89.13,,,Visualizer
moment,69.746,8.42,35.9,1.86,1.88,,88.35,89.13,,,Visualizer
moment,70.016,8.47,36.5,1.77,1.98,,88.31,89.15,,,Visualizer
moment,70.241,8.3,36.8,1.8,1.79,,88.45,89.15,,,Visualizer
moment,70.511,8.31,37.3,1.89,1.88,,88.35,89.09,,,Visualizer
moment,70.83,8.42,37.9,1.83,1.88,,88.48,89.05,,,Visualizer
moment,71.011,8.41,38.3,1.78,1.88,,88.41,89.04,,,Visualizer
moment,71.276,8.36,38.7,1.87,1.88,,88.38,88.98,,,Visualizer
moment,71.501,8.37,39.3,1.82,1.88,,88.25,89.03,,,Visualizer
moment,71.771,8.31,39.7,1.76,1.88,,88.35,89.02,,,Visualizer
moment,71.996,8.42,40.1,1.85,1.88,,88.48,89.0,,,Visualizer
moment,72.267,8.37,40.7,1.86,1.88,,88.31,88.94,,,Visualizer
