information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,3.09,1.65,0.87,0.58,,92.0,93.07,,,Visualizer
moment,10.574,3.11,1.8,0.71,0.62,,91.93,93.02,,,Visualizer
moment,10.754,3.0,1.92,0.66,0.6,,91.93,92.95,,,Visualizer
moment,10.978,2.99,2.05,0.64,0.4,,91.83,92.93,,,Visualizer
moment,11.248,3.02,2.14,0.63,0.47,,91.76,92.85,,,Visualizer
moment,11.563,3.04,2.26,0.61,0.44,,91.66,92.92,,,Visualizer
moment,11.744,3.07,2.35,0.5,0.43,,91.56,92.94,,,Visualizer
moment,11.969,3.0,2.36,0.5,0.42,,91.39,92.81,,,Visualizer
moment,12.239,3.0,2.63,0.52,0.57,,91.29,92.71,,,Visualizer
moment,12.464,3.01,2.71,0.53,0.44,,91.2,92.73,,,Visualizer
moment,12.779,3.02,2.8,0.54,0.44,,91.16,92.69,,,Visualizer
moment,13.004,3.08,2.84,0.44,0.46,,90.96,92.71,,,Visualizer
moment,13.229,3.0,2.87,0.45,0.23,,90.86,92.65,,,Visualizer
moment,13.589,3.01,3.03,0.47,0.41,,90.7,92.64,,,Visualizer
moment,13.724,3.02,3.2,0.47,0.39,,90.56,92.58,,,Visualizer
moment,13.995,3.0,3.2,0.42,0.35,,90.53,92.62,,,Visualizer
moment,14.222,3.0,3.38,0.45,0.49,,90.5,92.55,,,Visualizer
moment,14.534,3.02,3.35,0.47,0.31,,90.39,92.45,,,Visualizer
moment,14.758,3.06,3.48,0.42,0.44,,90.33,92.41,,,Visualizer
moment,14.983,2.99,3.5,0.41,0.28,,90.23,92.43,,,Visualizer
moment,15.253,3.01,3.75,0.46,0.49,,90.1,92.4,,,Visualizer
moment,15.523,3.13,3.86,0.72,0.5,,89.86,92.45,,,Visualizer
moment,15.748,3.65,4.09,1.14,0.59,,89.34,92.44,,,Visualizer
moment,15.975,4.57,3.99,1.39,0.47,,88.74,92.34,,,Visualizer
moment,16.243,5.28,4.13,1.64,0.37,,88.38,92.32,,,Visualizer
moment,16.469,6.11,4.37,1.76,0.49,,88.45,92.26,,,Visualizer
moment,16.745,6.84,4.46,1.8,0.46,,88.55,92.25,,,Visualizer
moment,16.964,7.53,4.55,1.76,0.54,,88.74,92.27,,,Visualizer
moment,17.234,8.08,4.68,1.69,0.53,,88.94,92.25,,,Visualizer
moment,17.548,8.47,4.91,1.58,0.64,,89.37,92.15,,,Visualizer
moment,17.73,8.81,5.13,1.48,0.65,,89.77,92.05,,,Visualizer
moment,17.999,8.98,5.31,1.41,0.74,,90.0,91.97,,,Visualizer
moment,18.223,9.21,5.49,1.32,0.78,,90.5,91.87,,,Visualizer
moment,18.538,9.33,5.68,1.22,0.74,,90.63,91.88,,,Visualizer
moment,18.763,9.45,5.81,1.11,0.66,,91.06,91.86,,,Visualizer
moment,18.989,9.59,5.96,1.06,0.66,,91.16,91.8,,,Visualizer
moment,19.215,9.63,6.18,1.03,0.81,,91.56,91.75,,,Visualizer
moment,19.576,9.69,6.36,0.97,0.66,,91.83,91.74,,,Visualizer
moment,19.753,9.71,6.62,0.96,0.78,,92.1,91.72,,,Visualizer
moment,20.023,9.74,6.68,0.93,0.7,,92.2,91.61,,,Visualizer
moment,20.248,9.73,6.85,0.94,0.65,,92.43,91.58,,,Visualizer
moment,20.563,9.8,7.08,0.9,0.73,,92.4,91.6,,,Visualizer
moment,20.744,9.76,7.16,0.9,0.62,,92.5,91.57,,,Visualizer
moment,20.968,9.71,7.41,0.89,0.74,,92.6,91.57,,,Visualizer
moment,21.239,9.74,7.66,0.89,0.82,,92.67,91.49,,,Visualizer
moment,21.465,9.75,7.88,0.89,0.77,,92.7,91.47,,,Visualizer
moment,21.733,9.77,7.93,0.86,0.77,,92.73,91.54,,,Visualizer
moment,22.004,9.52,8.2,0.94,0.76,,92.54,91.51,,,Visualizer
moment,22.228,9.41,8.45,1.04,0.76,,92.73,91.45,,,Visualizer
moment,22.543,9.76,8.63,1.06,0.73,,92.46,91.51,,,Visualizer
moment,22.723,9.83,8.91,1.04,0.92,,92.43,91.48,,,Visualizer
moment,22.995,9.83,9.0,1.0,0.8,,92.43,91.48,,,Visualizer
moment,23.219,9.8,9.31,0.95,0.83,,92.2,91.49,,,Visualizer
moment,23.534,9.74,9.37,0.94,0.86,,92.1,91.46,,,Visualizer
moment,23.758,9.72,9.69,0.94,0.87,,92.03,91.48,,,Visualizer
moment,23.983,9.72,9.84,0.93,0.81,,91.83,91.43,,,Visualizer
moment,24.253,9.76,10.1,0.93,0.76,,91.83,91.42,,,Visualizer
moment,24.523,9.76,10.27,0.92,0.87,,91.7,91.41,,,Visualizer
moment,24.748,9.66,10.43,0.95,0.72,,91.63,91.42,,,Visualizer
moment,24.974,9.71,10.68,0.93,0.81,,91.46,91.4,,,Visualizer
moment,25.244,9.7,10.87,0.94,0.81,,91.59,91.36,,,Visualizer
moment,25.468,9.71,11.1,0.95,0.8,,91.59,91.41,,,Visualizer
moment,25.739,9.71,11.3,0.95,0.87,,91.43,91.36,,,Visualizer
moment,25.964,9.72,11.56,0.94,0.85,,91.49,91.39,,,Visualizer
moment,26.233,9.75,11.8,0.95,0.8,,91.56,91.34,,,Visualizer
moment,26.458,9.69,12.02,0.94,0.89,,91.66,91.33,,,Visualizer
moment,26.773,9.69,12.17,0.95,0.84,,91.59,91.36,,,Visualizer
moment,26.999,9.68,12.45,0.98,0.86,,91.7,91.3,,,Visualizer
moment,27.224,9.74,12.62,0.97,0.9,,91.83,91.33,,,Visualizer
moment,27.59,9.74,12.9,0.98,0.97,,91.86,91.29,,,Visualizer
moment,27.763,9.7,13.28,0.98,0.94,,91.89,91.34,,,Visualizer
moment,27.988,9.66,13.37,1.0,1.0,,91.83,91.24,,,Visualizer
moment,28.214,9.74,13.43,1.0,0.88,,91.83,91.21,,,Visualizer
moment,28.528,9.73,13.83,1.0,0.9,,91.93,91.2,,,Visualizer
moment,28.753,9.67,14.1,1.03,0.92,,92.1,91.24,,,Visualizer
moment,28.979,9.75,14.36,1.03,0.96,,91.96,91.25,,,Visualizer
moment,29.248,9.72,14.55,1.04,1.08,,92.16,91.21,,,Visualizer
moment,29.565,9.7,14.85,1.04,0.99,,92.16,91.12,,,Visualizer
moment,29.743,9.69,15.09,1.05,0.96,,92.23,91.15,,,Visualizer
moment,29.968,9.7,15.24,1.03,0.95,,92.2,91.22,,,Visualizer
moment,30.238,9.72,15.48,1.02,0.9,,92.4,91.2,,,Visualizer
moment,30.463,9.71,15.66,1.03,0.92,,92.33,91.12,,,Visualizer
moment,30.734,9.7,15.97,1.05,0.88,,92.46,91.11,,,Visualizer
moment,30.959,9.71,16.2,1.05,0.93,,92.46,91.2,,,Visualizer
moment,31.228,9.7,16.43,1.06,0.92,,92.57,91.19,,,Visualizer
moment,31.546,9.7,16.73,1.07,1.03,,92.54,91.18,,,Visualizer
moment,31.723,9.69,16.99,1.07,0.99,,92.63,91.2,,,Visualizer
moment,31.993,9.74,17.15,1.08,0.92,,92.57,91.18,,,Visualizer
moment,32.218,9.71,17.3,1.1,0.95,,92.6,91.15,,,Visualizer
moment,32.533,9.75,17.78,1.07,1.02,,92.77,91.18,,,Visualizer
moment,32.758,9.68,18.08,1.06,1.05,,92.77,91.14,,,Visualizer
moment,33.029,9.68,18.27,1.06,1.08,,92.8,91.23,,,Visualizer
moment,33.21,9.71,18.49,1.07,1.15,,92.97,91.15,,,Visualizer
moment,33.524,9.67,18.73,1.09,0.92,,92.94,91.11,,,Visualizer
moment,33.748,9.7,18.95,1.1,0.92,,93.04,91.16,,,Visualizer
moment,33.973,9.73,19.16,1.1,0.97,,92.94,91.13,,,Visualizer
moment,34.243,9.7,19.51,1.12,0.99,,93.04,91.17,,,Visualizer
moment,34.468,9.75,19.66,1.12,0.98,,93.04,91.22,,,Visualizer
moment,34.738,9.7,19.84,1.11,0.99,,93.18,91.2,,,Visualizer
moment,34.964,9.7,20.16,1.1,0.97,,93.11,91.26,,,Visualizer
moment,35.233,9.72,20.5,1.13,0.96,,93.34,91.14,,,Visualizer
moment,35.459,9.71,20.7,1.14,1.01,,93.21,91.13,,,Visualizer
moment,35.728,9.68,20.91,1.14,1.03,,93.38,91.17,,,Visualizer
moment,35.999,9.7,21.31,1.16,1.11,,93.34,91.19,,,Visualizer
moment,36.223,9.72,21.54,1.16,1.08,,93.31,91.08,,,Visualizer
moment,36.586,9.69,21.71,1.18,1.09,,93.48,91.14,,,Visualizer
moment,36.763,9.73,22.18,1.2,1.11,,93.55,91.18,,,Visualizer
moment,36.988,9.73,22.42,1.18,1.07,,93.48,91.19,,,Visualizer
moment,37.214,9.7,22.63,1.18,1.05,,93.48,91.18,,,Visualizer
moment,37.573,9.7,22.9,1.17,1.0,,93.45,91.18,,,Visualizer
moment,37.802,9.69,23.26,1.2,1.04,,93.51,91.18,,,Visualizer
moment,37.978,9.76,23.47,1.2,1.02,,93.41,91.19,,,Visualizer
moment,38.248,9.7,23.72,1.2,1.05,,93.48,91.19,,,Visualizer
moment,38.563,9.72,23.93,1.19,1.13,,93.58,91.19,,,Visualizer
moment,38.744,9.71,24.26,1.2,1.08,,93.55,91.23,,,Visualizer
moment,38.968,9.72,24.55,1.22,1.13,,93.48,91.24,,,Visualizer
moment,39.238,9.72,24.8,1.21,1.16,,93.55,91.17,,,Visualizer
moment,39.464,9.68,25.09,1.21,1.12,,93.51,91.23,,,Visualizer
moment,39.733,9.71,25.35,1.23,1.13,,93.41,91.27,,,Visualizer
moment,39.962,9.72,25.59,1.18,1.2,,93.48,91.21,,,Visualizer
moment,40.228,9.68,25.85,1.2,1.02,,93.51,91.14,,,Visualizer
moment,40.543,9.71,26.07,1.21,1.03,,93.58,91.2,,,Visualizer
moment,40.726,9.71,26.54,1.24,1.06,,93.48,91.19,,,Visualizer
moment,40.993,9.72,26.74,1.24,1.03,,93.48,91.25,,,Visualizer
moment,41.218,9.7,26.99,1.21,1.1,,93.48,91.25,,,Visualizer
moment,41.577,9.7,27.36,1.22,1.25,,93.51,91.19,,,Visualizer
moment,41.758,9.72,27.67,1.23,1.17,,93.51,91.22,,,Visualizer
moment,41.983,9.73,27.89,1.22,1.21,,93.45,91.2,,,Visualizer
moment,42.208,9.69,28.16,1.26,1.25,,93.55,91.22,,,Visualizer
moment,42.523,9.74,28.47,1.27,1.07,,93.55,91.25,,,Visualizer
moment,42.748,9.75,28.8,1.25,1.09,,93.55,91.25,,,Visualizer
moment,42.973,9.64,29.05,1.29,1.12,,93.51,91.2,,,Visualizer
moment,43.243,9.75,29.24,1.28,1.04,,93.55,91.22,,,Visualizer
moment,43.468,9.71,29.44,1.29,1.12,,93.51,91.23,,,Visualizer
moment,43.738,9.7,29.72,1.28,1.08,,93.55,91.17,,,Visualizer
moment,43.963,9.71,30.2,1.31,1.24,,93.45,91.22,,,Visualizer
moment,44.236,9.73,30.5,1.32,1.22,,93.58,91.19,,,Visualizer
moment,44.549,9.71,30.8,1.31,1.32,,93.45,91.18,,,Visualizer
moment,44.728,9.69,31.11,1.32,1.27,,93.41,91.17,,,Visualizer
moment,45.001,9.67,31.37,1.32,1.13,,93.38,91.13,,,Visualizer
moment,45.223,9.72,31.56,1.33,1.11,,93.51,91.18,,,Visualizer
moment,45.538,9.67,31.82,1.33,1.13,,93.41,91.21,,,Visualizer
moment,45.763,9.69,32.17,1.33,1.16,,93.34,91.16,,,Visualizer
moment,46.039,9.71,32.46,1.34,1.05,,93.31,91.18,,,Visualizer
moment,46.214,9.77,32.86,1.34,1.26,,93.38,91.19,,,Visualizer
moment,46.573,9.7,33.05,1.35,1.19,,93.38,91.19,,,Visualizer
moment,46.752,9.68,33.57,1.34,1.29,,93.34,91.14,,,Visualizer
moment,46.978,9.71,33.67,1.35,1.28,,93.31,91.1,,,Visualizer
moment,47.248,9.74,33.79,1.37,1.14,,93.21,91.16,,,Visualizer
moment,47.565,9.73,34.24,1.36,1.15,,93.34,91.17,,,Visualizer
moment,47.743,9.71,34.63,1.37,1.15,,93.28,91.12,,,Visualizer
moment,47.967,9.71,34.88,1.39,1.17,,93.31,91.13,,,Visualizer
moment,48.239,9.72,35.01,1.36,1.18,,93.34,91.14,,,Visualizer
moment,48.463,9.7,35.43,1.37,1.15,,93.28,91.14,,,Visualizer
moment,48.732,9.74,35.68,1.38,1.19,,93.38,91.14,,,Visualizer
moment,49.007,9.69,35.93,1.37,1.1,,93.38,91.11,,,Visualizer
moment,49.318,9.69,36.42,1.4,1.36,,93.41,91.08,,,Visualizer
moment,49.543,9.77,36.73,1.38,1.26,,93.31,91.05,,,Visualizer
moment,49.723,9.69,36.99,1.38,1.27,,93.38,91.09,,,Visualizer
moment,49.992,9.73,37.23,1.4,1.26,,93.34,91.08,,,Visualizer
moment,50.218,9.78,37.43,1.38,1.24,,93.38,91.1,,,Visualizer
moment,50.488,9.7,37.84,1.38,1.18,,93.34,91.06,,,Visualizer
moment,50.758,9.7,38.07,1.4,1.16,,93.41,90.98,,,Visualizer
moment,50.983,9.71,38.41,1.4,1.14,,93.28,91.07,,,Visualizer
moment,51.254,9.65,38.7,1.39,1.23,,93.48,91.09,,,Visualizer
moment,51.523,9.69,39.04,1.38,1.16,,93.34,91.08,,,Visualizer
moment,51.794,9.62,39.29,1.4,1.18,,93.28,91.0,,,Visualizer
moment,51.973,9.62,39.83,1.39,1.37,,93.38,91.05,,,Visualizer
moment,52.243,9.62,40.0,1.38,1.26,,93.31,91.09,,,Visualizer
moment,52.468,9.61,40.22,1.36,1.27,,93.28,91.03,,,Visualizer
moment,52.738,9.52,40.59,1.37,1.26,,93.28,91.06,,,Visualizer
moment,52.963,9.54,40.87,1.35,1.3,,93.24,91.06,,,Visualizer
moment,53.234,9.5,41.18,1.37,1.14,,93.28,91.06,,,Visualizer
moment,53.552,9.48,41.44,1.36,1.18,,93.28,91.03,,,Visualizer
moment,53.728,9.41,41.78,1.35,1.15,,93.34,90.99,,,Visualizer
moment,53.999,9.42,42.01,1.38,1.1,,93.28,91.03,,,Visualizer
moment,54.223,9.42,42.27,1.35,1.17,,93.31,91.0,,,Visualizer
moment,54.537,9.36,42.63,1.36,1.15,,93.31,91.0,,,Visualizer
moment,54.762,9.37,43.07,1.35,1.25,,93.45,91.03,,,Visualizer
moment,54.988,9.34,43.27,1.32,1.22,,93.34,91.01,,,Visualizer
moment,55.212,9.25,43.46,1.33,1.15,,93.28,90.97,,,Visualizer
moment,55.527,9.25,43.75,1.31,1.2,,93.34,90.98,,,Visualizer
moment,55.752,9.27,44.12,1.31,1.14,,93.41,90.95,,,Visualizer
moment,55.978,9.2,44.5,1.31,1.19,,93.31,90.96,,,Visualizer
moment,56.249,9.21,44.7,1.28,1.2,,93.34,91.0,,,Visualizer
moment,56.565,9.15,45.08,1.27,1.16,,93.48,91.0,,,Visualizer
moment,56.742,9.11,45.58,1.29,1.31,,93.34,90.96,,,Visualizer
moment,56.968,9.1,45.71,1.29,1.29,,93.24,90.92,,,Visualizer
moment,57.242,9.11,46.05,1.27,1.31,,93.38,90.94,,,Visualizer
moment,57.463,9.01,46.33,1.31,1.29,,93.31,90.85,,,Visualizer
moment,57.733,9.05,46.66,1.27,1.27,,93.38,90.92,,,Visualizer
