information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.477,3.38,1.3,1.9,0.98,,86.62,91.37,,,Visualizer
moment,6.747,3.47,1.4,1.65,1.08,,86.42,91.33,,,Visualizer
moment,6.973,3.47,1.4,1.4,0.49,,86.13,91.28,,,Visualizer
moment,7.152,3.38,1.5,1.23,0.49,,85.87,91.35,,,Visualizer
moment,7.332,3.4,1.8,1.16,0.89,,85.81,91.27,,,Visualizer
moment,7.512,3.55,1.9,0.98,0.59,,85.64,91.21,,,Visualizer
moment,7.782,3.49,2.0,0.77,0.59,,85.81,91.15,,,Visualizer
moment,7.962,3.27,2.0,0.67,0.59,,85.61,91.11,,,Visualizer
moment,8.142,3.26,2.0,0.58,0.49,,85.77,91.07,,,Visualizer
moment,8.412,3.25,2.1,0.57,0.3,,85.74,91.06,,,Visualizer
moment,8.593,3.25,2.2,0.46,0.3,,85.64,90.98,,,Visualizer
moment,8.772,3.19,2.6,0.48,0.49,,85.64,90.98,,,Visualizer
moment,8.997,3.22,2.5,0.39,0.49,,85.71,90.9,,,Visualizer
moment,9.222,3.13,2.4,0.42,0.39,,85.84,90.89,,,Visualizer
moment,9.402,3.2,2.4,0.35,0.3,,85.87,90.85,,,Visualizer
moment,9.627,3.14,2.6,0.27,0.49,,86.0,90.79,,,Visualizer
moment,9.807,2.99,2.6,0.3,0.0,,86.0,90.78,,,Visualizer
moment,10.032,3.06,2.8,0.28,0.39,,86.26,90.75,,,Visualizer
moment,10.258,3.07,2.8,0.22,0.3,,86.23,90.69,,,Visualizer
moment,10.437,2.95,2.8,0.17,0.39,,86.36,90.66,,,Visualizer
moment,10.662,2.88,2.9,0.14,0.2,,86.52,90.76,,,Visualizer
moment,10.887,2.89,2.9,0.23,0.3,,86.52,90.62,,,Visualizer
moment,11.067,2.96,2.9,0.19,0.1,,86.62,90.63,,,Visualizer
moment,11.341,2.85,2.9,0.15,0.0,,86.65,90.59,,,Visualizer
moment,11.472,2.78,3.0,0.11,0.2,,86.71,90.55,,,Visualizer
moment,11.697,2.74,3.0,0.09,0.1,,86.88,90.55,,,Visualizer
moment,11.967,2.69,3.3,0.18,0.39,,86.91,90.5,,,Visualizer
moment,12.147,2.77,3.3,0.17,0.39,,86.95,90.53,,,Visualizer
moment,12.327,2.75,3.2,0.14,0.2,,86.88,90.46,,,Visualizer
moment,12.597,2.66,3.2,0.2,0.2,,87.17,90.51,,,Visualizer
moment,12.732,2.75,3.4,0.26,0.1,,87.01,90.44,,,Visualizer
moment,12.958,2.85,3.4,0.35,0.1,,86.88,90.34,,,Visualizer
moment,13.137,2.95,3.3,0.45,0.0,,86.65,90.34,,,Visualizer
moment,13.408,3.13,3.3,0.5,0.1,,86.36,90.39,,,Visualizer
moment,13.587,3.27,3.6,0.58,0.3,,85.97,90.37,,,Visualizer
moment,13.767,3.48,3.6,0.67,0.2,,85.52,90.34,,,Visualizer
moment,14.038,3.7,3.6,0.75,0.2,,85.16,90.36,,,Visualizer
moment,14.217,3.92,3.7,0.83,0.39,,84.71,90.34,,,Visualizer
moment,14.397,4.2,3.7,0.85,0.2,,84.26,90.4,,,Visualizer
moment,14.622,4.43,3.8,0.9,0.2,,83.68,90.34,,,Visualizer
moment,14.847,4.56,3.8,1.1,0.2,,83.33,90.35,,,Visualizer
moment,15.027,4.9,3.8,1.18,0.2,,82.72,90.27,,,Visualizer
moment,15.252,5.17,4.0,1.24,0.3,,82.24,90.29,,,Visualizer
moment,15.432,5.46,4.0,1.26,0.3,,81.76,90.32,,,Visualizer
moment,15.657,5.74,4.2,1.31,0.39,,81.41,90.16,,,Visualizer
moment,15.882,6.13,4.1,1.27,0.3,,81.12,90.14,,,Visualizer
moment,16.062,6.4,4.3,1.25,0.39,,81.02,90.09,,,Visualizer
moment,16.288,6.65,4.5,1.19,0.49,,80.89,90.05,,,Visualizer
moment,16.467,6.97,4.5,1.14,0.49,,80.77,89.95,,,Visualizer
moment,16.692,7.26,4.6,1.11,0.39,,80.93,89.91,,,Visualizer
moment,16.917,7.53,4.8,1.08,0.69,,80.86,89.84,,,Visualizer
moment,17.097,7.75,5.0,1.06,0.69,,81.05,89.67,,,Visualizer
moment,17.322,8.12,4.9,1.02,0.39,,81.15,89.63,,,Visualizer
moment,17.593,8.41,5.2,0.96,0.69,,81.25,89.6,,,Visualizer
moment,17.727,8.64,5.3,0.93,0.69,,81.47,89.52,,,Visualizer
moment,17.997,8.88,5.5,0.9,0.49,,81.66,89.38,,,Visualizer
moment,18.133,9.08,5.5,0.88,0.49,,81.85,89.36,,,Visualizer
moment,18.402,9.32,5.7,0.84,0.69,,82.17,89.23,,,Visualizer
moment,18.627,9.62,6.1,0.81,0.89,,82.4,89.17,,,Visualizer
moment,18.762,9.69,6.1,0.78,0.69,,82.59,89.11,,,Visualizer
moment,19.032,9.72,6.3,0.72,0.79,,82.94,89.05,,,Visualizer
moment,19.212,9.72,6.7,0.7,1.08,,83.07,88.98,,,Visualizer
moment,19.392,9.73,6.6,0.7,0.89,,83.2,88.83,,,Visualizer
moment,19.662,9.75,6.8,0.66,0.69,,83.36,88.81,,,Visualizer
moment,19.842,9.7,7.2,0.68,1.08,,83.62,88.75,,,Visualizer
moment,20.022,9.77,7.3,0.66,0.89,,83.68,88.66,,,Visualizer
moment,20.337,9.76,7.5,0.67,0.79,,83.91,88.59,,,Visualizer
moment,20.428,9.77,7.8,0.67,0.98,,83.94,88.61,,,Visualizer
moment,20.652,9.74,8.0,0.66,0.98,,84.07,88.54,,,Visualizer
moment,20.877,9.7,8.1,0.69,0.98,,84.2,88.49,,,Visualizer
moment,21.057,9.75,8.3,0.68,0.98,,84.26,88.49,,,Visualizer
moment,21.282,9.73,8.6,0.71,1.18,,84.26,88.51,,,Visualizer
moment,21.507,9.75,8.7,0.71,0.89,,84.42,88.43,,,Visualizer
moment,21.687,9.74,9.2,0.71,1.18,,84.45,88.36,,,Visualizer
moment,21.912,9.69,9.2,0.75,1.08,,84.58,88.35,,,Visualizer
moment,22.092,9.69,9.5,0.78,1.18,,84.52,88.33,,,Visualizer
moment,22.317,9.7,9.8,0.78,1.18,,84.58,88.27,,,Visualizer
moment,22.587,9.71,9.9,0.79,1.18,,84.64,88.29,,,Visualizer
moment,22.722,9.67,10.4,0.8,1.18,,84.74,88.3,,,Visualizer
moment,22.947,9.72,10.5,0.82,1.28,,84.71,88.24,,,Visualizer
moment,23.217,9.69,10.9,0.82,1.38,,84.87,88.18,,,Visualizer
moment,23.398,9.67,11.2,0.85,1.28,,84.97,88.14,,,Visualizer
moment,23.577,9.7,11.6,0.85,1.38,,84.97,88.07,,,Visualizer
moment,23.757,9.64,11.7,0.91,1.28,,85.0,88.12,,,Visualizer
moment,24.033,9.68,11.8,0.92,1.38,,85.13,88.02,,,Visualizer
moment,24.206,9.65,12.3,0.93,1.38,,85.13,88.0,,,Visualizer
moment,24.387,9.66,12.6,0.96,1.38,,85.36,87.96,,,Visualizer
moment,24.658,9.68,13.0,0.96,1.38,,85.36,87.96,,,Visualizer
moment,24.837,9.62,13.3,1.0,1.48,,85.48,87.95,,,Visualizer
moment,25.017,9.64,13.7,1.0,1.67,,85.55,87.89,,,Visualizer
moment,25.287,9.64,13.7,1.01,1.38,,85.58,87.83,,,Visualizer
moment,25.422,9.61,14.4,1.04,1.48,,85.64,87.8,,,Visualizer
moment,25.647,9.64,14.4,1.07,1.48,,85.74,87.84,,,Visualizer
moment,25.872,9.61,15.0,1.06,1.67,,85.87,87.82,,,Visualizer
moment,26.097,9.6,15.3,1.1,1.57,,85.91,87.79,,,Visualizer
moment,26.277,9.61,15.7,1.09,1.77,,86.07,87.69,,,Visualizer
moment,26.501,9.6,16.1,1.13,1.67,,86.07,87.62,,,Visualizer
moment,26.683,9.63,16.5,1.14,1.87,,86.13,87.75,,,Visualizer
moment,26.907,9.57,16.9,1.19,1.87,,86.13,87.65,,,Visualizer
moment,27.222,9.59,17.2,1.19,1.87,,86.33,87.58,,,Visualizer
moment,27.311,9.56,17.8,1.23,1.87,,86.29,87.57,,,Visualizer
moment,27.537,9.6,18.0,1.22,1.87,,86.46,87.55,,,Visualizer
moment,27.762,9.59,18.4,1.24,1.87,,86.46,87.55,,,Visualizer
moment,27.942,9.57,19.0,1.25,1.87,,86.62,87.57,,,Visualizer
moment,28.167,9.57,19.2,1.24,1.97,,86.62,87.5,,,Visualizer
moment,28.346,9.54,19.8,1.26,1.97,,86.68,87.5,,,Visualizer
moment,28.572,9.62,20.2,1.28,1.97,,86.78,87.49,,,Visualizer
moment,28.841,9.57,20.5,1.28,2.07,,86.65,87.47,,,Visualizer
moment,28.976,9.52,21.1,1.33,2.07,,86.78,87.44,,,Visualizer
moment,29.202,9.55,21.4,1.35,2.16,,86.78,87.44,,,Visualizer
moment,29.474,9.56,22.0,1.35,2.16,,86.85,87.39,,,Visualizer
moment,29.607,9.55,22.5,1.39,2.26,,86.91,87.45,,,Visualizer
moment,29.877,9.57,22.9,1.35,2.26,,86.81,87.46,,,Visualizer
moment,30.011,9.53,23.4,1.38,2.26,,86.81,87.41,,,Visualizer
moment,30.237,9.63,23.8,1.36,2.16,,86.78,87.43,,,Visualizer
moment,30.507,9.44,24.2,1.41,2.16,,86.85,87.41,,,Visualizer
moment,30.641,9.54,24.9,1.43,2.16,,86.81,87.34,,,Visualizer
moment,30.912,9.57,25.1,1.43,2.16,,86.81,87.31,,,Visualizer
moment,31.137,9.5,25.8,1.47,2.16,,86.65,87.35,,,Visualizer
moment,31.272,9.53,26.3,1.46,2.26,,86.75,87.31,,,Visualizer
moment,31.497,9.5,26.6,1.5,2.36,,86.68,87.36,,,Visualizer
moment,31.721,9.53,27.1,1.47,2.36,,86.62,87.36,,,Visualizer
moment,31.901,9.52,27.7,1.48,2.36,,86.75,87.28,,,Visualizer
moment,32.126,9.55,28.0,1.51,2.36,,86.59,87.28,,,Visualizer
moment,32.307,9.55,28.7,1.49,2.36,,86.55,87.28,,,Visualizer
moment,32.532,9.49,28.9,1.54,2.26,,86.65,87.27,,,Visualizer
moment,32.757,9.55,29.4,1.55,2.26,,86.71,87.27,,,Visualizer
moment,32.937,9.48,30.2,1.57,2.46,,86.42,87.19,,,Visualizer
moment,33.161,9.51,30.4,1.59,2.36,,86.62,87.22,,,Visualizer
moment,33.341,9.51,31.1,1.59,2.36,,86.59,87.2,,,Visualizer
moment,33.566,9.5,31.4,1.61,2.46,,86.49,87.18,,,Visualizer
moment,33.837,9.51,32.1,1.6,2.36,,86.46,87.19,,,Visualizer
moment,33.971,9.49,32.7,1.63,2.46,,86.42,87.21,,,Visualizer
moment,34.196,9.57,33.2,1.61,2.56,,86.46,87.15,,,Visualizer
moment,34.467,9.46,33.6,1.64,2.46,,86.39,87.1,,,Visualizer
moment,34.602,9.53,34.4,1.64,2.46,,86.39,87.1,,,Visualizer
moment,34.826,9.49,34.7,1.66,2.56,,86.42,87.14,,,Visualizer
moment,35.007,9.54,35.2,1.68,2.46,,86.26,87.1,,,Visualizer
moment,35.276,9.52,35.5,1.68,2.56,,86.16,87.09,,,Visualizer
