information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.788,0.68,0.0,3.48,0.0,,200.18,194.04,,,Visualizer
moment,4.018,0.66,0.0,3.52,0.0,,200.42,193.99,,,Visualizer
moment,4.185,0.64,0.0,3.5,0.0,,200.85,193.98,,,Visualizer
moment,4.47,0.6,0.0,3.54,0.0,,201.03,194.05,,,Visualizer
moment,4.59,0.61,0.0,3.51,0.0,,200.97,194.07,,,Visualizer
moment,4.816,0.61,0.0,3.57,0.0,,201.46,194.33,,,Visualizer
moment,5.045,0.63,0.0,3.52,0.0,,201.4,194.38,,,Visualizer
moment,5.221,0.65,0.0,3.55,0.0,,201.4,194.42,,,Visualizer
moment,5.447,0.7,0.0,3.51,0.0,,201.52,194.52,,,Visualizer
moment,5.717,0.7,0.0,3.49,0.0,,201.4,194.59,,,Visualizer
moment,5.853,0.72,0.0,3.53,0.0,,201.71,194.84,,,Visualizer
moment,6.079,0.72,0.0,3.49,0.0,,201.71,194.87,,,Visualizer
moment,6.346,0.72,0.0,3.51,0.0,,201.77,195.02,,,Visualizer
moment,6.48,0.75,0.0,3.47,0.0,,201.64,195.02,,,Visualizer
moment,6.708,0.79,0.0,3.5,0.0,,201.64,194.99,,,Visualizer
moment,6.886,0.84,0.0,3.51,0.0,,201.46,195.02,,,Visualizer
moment,7.113,0.86,0.0,3.48,0.0,,201.52,195.05,,,Visualizer
moment,7.338,0.86,0.0,3.48,0.0,,201.09,194.99,,,Visualizer
moment,7.516,0.88,0.0,3.48,0.0,,201.4,194.9,,,Visualizer
moment,7.742,0.93,0.0,3.47,0.0,,201.09,194.96,,,Visualizer
moment,7.967,0.96,0.0,3.51,0.0,,200.97,194.96,,,Visualizer
moment,8.15,0.95,0.0,3.51,0.0,,200.79,194.96,,,Visualizer
moment,8.373,0.97,0.0,3.53,0.0,,200.79,195.07,,,Visualizer
moment,8.551,1.02,0.0,3.53,0.0,,200.55,195.17,,,Visualizer
moment,8.777,1.03,0.0,3.51,0.0,,200.55,195.13,,,Visualizer
moment,9.001,1.05,0.0,3.53,0.0,,200.42,195.24,,,Visualizer
moment,9.181,1.07,0.0,3.49,0.0,,200.3,195.26,,,Visualizer
moment,9.407,1.1,0.0,3.5,0.0,,199.87,195.31,,,Visualizer
moment,9.631,1.16,0.0,3.47,0.0,,199.69,195.34,,,Visualizer
moment,9.811,1.26,0.0,3.51,0.0,,199.27,195.26,,,Visualizer
moment,10.036,1.35,0.0,3.46,0.0,,199.02,195.27,,,Visualizer
moment,10.309,1.45,0.0,3.46,0.0,,198.66,195.35,,,Visualizer
moment,10.44,1.54,0.0,3.47,0.0,,198.42,195.28,,,Visualizer
moment,10.666,1.63,0.0,3.46,0.0,,198.48,195.41,,,Visualizer
moment,10.846,1.73,0.0,3.47,0.0,,198.78,195.51,,,Visualizer
moment,11.078,1.8,0.0,3.47,0.0,,198.84,195.57,,,Visualizer
moment,11.341,1.92,0.0,3.46,0.0,,199.02,195.54,,,Visualizer
moment,11.475,1.98,0.0,3.5,0.0,,199.2,195.5,,,Visualizer
moment,11.701,2.09,0.0,3.44,0.0,,199.27,195.65,,,Visualizer
moment,11.926,2.21,0.0,3.46,0.0,,199.57,195.89,,,Visualizer
moment,12.116,2.36,0.0,3.41,0.0,,199.75,195.78,,,Visualizer
moment,12.376,2.49,0.0,3.43,0.0,,199.81,195.75,,,Visualizer
moment,12.51,2.66,0.0,3.44,0.0,,200.0,195.91,,,Visualizer
moment,12.736,2.9,0.0,3.42,0.0,,200.12,195.87,,,Visualizer
moment,12.96,3.15,0.0,3.42,0.05,,199.93,195.89,,,Visualizer
moment,13.151,3.45,0.03,3.44,0.06,,200.12,195.96,,,Visualizer
moment,13.411,3.84,0.04,3.42,0.06,,200.24,195.95,,,Visualizer
moment,13.594,4.42,0.06,3.28,0.07,,200.12,196.05,,,Visualizer
moment,13.772,4.84,0.12,3.12,0.31,,200.36,196.12,,,Visualizer
moment,13.995,5.24,0.16,3.0,0.43,,200.05,196.21,,,Visualizer
moment,14.22,5.76,0.27,2.87,0.57,,200.3,196.14,,,Visualizer
moment,14.402,6.29,0.45,2.73,0.67,,200.05,196.25,,,Visualizer
moment,14.671,6.74,0.52,2.58,0.65,,199.81,196.35,,,Visualizer
moment,14.805,7.16,0.75,2.39,0.83,,199.69,196.34,,,Visualizer
moment,15.03,7.45,0.93,2.23,0.9,,199.57,196.32,,,Visualizer
moment,15.256,7.69,1.22,2.06,0.93,,199.27,196.32,,,Visualizer
moment,15.457,7.82,1.43,1.95,1.12,,199.2,196.38,,,Visualizer
moment,15.661,8.04,1.64,1.87,1.03,,199.08,196.45,,,Visualizer
moment,15.975,8.2,1.98,1.76,1.17,,198.96,196.35,,,Visualizer
moment,16.084,8.28,2.33,1.71,1.15,,198.78,196.39,,,Visualizer
moment,16.29,8.35,2.45,1.63,1.16,,198.66,196.42,,,Visualizer
moment,16.471,8.45,2.69,1.58,1.21,,198.48,196.37,,,Visualizer
moment,16.696,8.53,2.93,1.51,1.24,,198.72,196.4,,,Visualizer
moment,16.923,8.46,3.17,1.51,1.25,,198.36,196.39,,,Visualizer
moment,17.103,8.52,3.56,1.47,1.27,,198.11,196.39,,,Visualizer
moment,17.326,8.52,3.82,1.43,1.33,,198.11,196.43,,,Visualizer
moment,17.596,8.48,4.08,1.39,1.33,,198.18,196.4,,,Visualizer
moment,17.73,8.26,4.49,1.36,1.4,,198.18,196.37,,,Visualizer
moment,17.955,8.11,4.77,1.33,1.45,,198.18,196.37,,,Visualizer
moment,18.144,7.99,5.06,1.33,1.45,,198.3,196.27,,,Visualizer
moment,18.407,7.81,5.36,1.31,1.49,,198.11,196.36,,,Visualizer
moment,18.592,7.65,5.81,1.28,1.53,,198.23,196.29,,,Visualizer
moment,18.765,7.38,6.11,1.29,1.51,,198.23,196.23,,,Visualizer
moment,18.99,7.14,6.41,1.28,1.53,,198.42,196.17,,,Visualizer
moment,19.261,6.87,6.72,1.26,1.57,,198.18,196.18,,,Visualizer
moment,19.398,6.62,7.2,1.25,1.6,,198.36,196.16,,,Visualizer
moment,19.629,6.38,7.2,1.24,1.6,,198.3,196.18,,,Visualizer
moment,19.851,6.11,7.84,1.24,1.62,,198.23,196.11,,,Visualizer
moment,20.028,5.84,8.16,1.25,1.62,,198.23,196.09,,,Visualizer
moment,20.251,5.69,8.48,1.24,1.61,,197.93,196.05,,,Visualizer
moment,20.433,5.48,8.96,1.25,1.65,,198.06,195.98,,,Visualizer
moment,20.658,5.28,9.29,1.25,1.64,,198.18,195.9,,,Visualizer
moment,20.925,5.11,9.61,1.23,1.62,,197.93,195.91,,,Visualizer
moment,21.061,4.96,10.09,1.24,1.61,,198.06,195.85,,,Visualizer
moment,21.291,4.78,10.25,1.25,1.62,,198.06,195.91,,,Visualizer
moment,21.511,4.67,10.73,1.2,1.62,,197.93,195.85,,,Visualizer
moment,21.691,4.5,11.05,1.24,1.59,,197.99,195.75,,,Visualizer
moment,21.915,4.4,11.37,1.25,1.62,,197.81,195.76,,,Visualizer
moment,22.095,4.29,11.69,1.2,1.6,,197.81,195.75,,,Visualizer
moment,22.366,4.14,12.17,1.23,1.59,,197.75,195.75,,,Visualizer
moment,22.55,4.09,12.49,1.23,1.57,,197.69,195.83,,,Visualizer
moment,22.726,3.97,12.8,1.22,1.54,,197.64,195.8,,,Visualizer
moment,22.951,3.87,13.1,1.22,1.54,,197.81,195.66,,,Visualizer
moment,23.175,3.75,13.55,1.21,1.53,,197.51,195.56,,,Visualizer
moment,23.357,3.65,13.85,1.23,1.49,,197.39,195.63,,,Visualizer
moment,23.627,3.64,14.0,1.2,1.47,,197.27,195.62,,,Visualizer
moment,23.764,3.56,14.45,1.25,1.46,,197.39,195.44,,,Visualizer
moment,23.985,3.51,14.73,1.17,1.44,,197.15,195.42,,,Visualizer
moment,24.21,3.4,15.15,1.23,1.43,,197.33,195.31,,,Visualizer
moment,24.39,3.43,15.43,1.17,1.39,,197.27,195.47,,,Visualizer
moment,24.616,3.38,15.71,1.23,1.42,,197.03,195.47,,,Visualizer
moment,24.846,3.39,15.99,1.19,1.39,,197.15,195.34,,,Visualizer
moment,25.021,3.31,16.4,1.21,1.3,,196.97,195.29,,,Visualizer
moment,25.246,3.35,16.66,1.17,1.34,,197.09,195.31,,,Visualizer
moment,25.43,3.31,16.92,1.2,1.33,,196.85,195.23,,,Visualizer
moment,25.655,3.34,17.18,1.16,1.31,,196.97,195.22,,,Visualizer
moment,25.885,3.27,17.57,1.18,1.26,,197.09,195.22,,,Visualizer
moment,26.056,3.3,17.83,1.18,1.3,,196.91,195.13,,,Visualizer
moment,26.28,3.28,18.09,1.2,1.26,,197.09,195.11,,,Visualizer
moment,26.505,3.27,18.47,1.15,1.25,,197.03,195.07,,,Visualizer
moment,26.685,3.21,18.72,1.19,1.24,,196.85,195.06,,,Visualizer
moment,26.911,3.26,18.84,1.14,1.23,,197.03,195.03,,,Visualizer
moment,27.093,3.2,19.2,1.21,1.23,,196.97,194.99,,,Visualizer
moment,27.331,3.25,19.44,1.16,1.24,,197.03,194.87,,,Visualizer
moment,27.55,3.19,19.68,1.22,1.16,,197.15,194.82,,,Visualizer
moment,27.72,3.3,20.04,1.18,1.21,,196.97,194.83,,,Visualizer
moment,27.945,3.24,20.16,1.22,1.22,,197.15,194.82,,,Visualizer
moment,28.171,3.28,20.52,1.2,1.2,,197.27,194.7,,,Visualizer
moment,28.371,3.23,20.88,1.16,1.19,,197.33,194.74,,,Visualizer
moment,28.576,3.21,21.0,1.21,1.2,,197.09,194.72,,,Visualizer
moment,28.8,3.29,21.35,1.17,1.12,,197.33,194.61,,,Visualizer
moment,28.983,3.18,21.58,1.23,1.16,,197.27,194.64,,,Visualizer
moment,29.251,3.28,21.93,1.18,1.13,,197.21,194.66,,,Visualizer
moment,29.385,3.22,22.17,1.17,1.17,,197.21,194.72,,,Visualizer
moment,29.611,3.2,22.29,1.2,1.18,,197.33,194.64,,,Visualizer
moment,29.835,3.27,22.62,1.16,1.14,,197.39,194.49,,,Visualizer
moment,30.022,3.15,22.85,1.24,1.18,,197.39,194.56,,,Visualizer
moment,30.251,3.21,23.07,1.17,1.14,,197.39,194.55,,,Visualizer
moment,30.482,3.13,23.4,1.17,1.14,,197.64,194.44,,,Visualizer
moment,30.645,3.17,23.63,1.19,1.15,,197.39,194.43,,,Visualizer
moment,30.871,3.21,23.85,1.16,1.1,,197.21,194.51,,,Visualizer
moment,31.05,3.12,24.19,1.24,1.11,,197.51,194.29,,,Visualizer
moment,31.276,3.27,24.41,1.19,1.1,,197.33,194.24,,,Visualizer
moment,31.5,3.22,24.63,1.16,1.14,,197.51,194.36,,,Visualizer
moment,31.681,3.16,24.98,1.22,1.11,,197.51,194.3,,,Visualizer
moment,31.914,3.27,25.09,1.17,1.14,,197.64,194.2,,,Visualizer
moment,32.135,3.15,25.42,1.16,1.11,,197.64,194.21,,,Visualizer
moment,32.31,3.2,25.64,1.19,1.11,,197.75,194.29,,,Visualizer
moment,32.582,3.24,25.86,1.17,1.12,,197.81,194.19,,,Visualizer
moment,32.716,3.15,26.08,1.16,1.08,,197.75,194.01,,,Visualizer
moment,32.94,3.19,26.3,1.19,1.07,,197.87,194.04,,,Visualizer
moment,33.165,3.24,26.63,1.17,1.13,,198.11,194.14,,,Visualizer
moment,33.35,3.16,26.85,1.16,1.11,,198.06,194.05,,,Visualizer
moment,33.574,3.21,27.07,1.24,1.11,,197.87,194.13,,,Visualizer
moment,33.795,3.32,27.4,1.18,1.09,,198.06,194.12,,,Visualizer
moment,33.976,3.2,27.62,1.17,1.1,,198.18,193.95,,,Visualizer
moment,34.201,3.2,27.84,1.24,1.1,,198.36,193.82,,,Visualizer
moment,34.381,3.29,28.06,1.18,1.11,,198.3,193.93,,,Visualizer
moment,34.611,3.19,28.28,1.18,1.07,,198.23,193.93,,,Visualizer
moment,34.834,3.16,28.61,1.23,1.11,,198.36,193.85,,,Visualizer
moment,35.01,3.26,28.83,1.18,1.13,,198.3,193.9,,,Visualizer
moment,35.235,3.23,29.05,1.17,1.05,,198.42,193.83,,,Visualizer
moment,35.462,3.16,29.27,1.19,1.11,,198.48,193.78,,,Visualizer
moment,35.641,3.25,29.6,1.16,1.12,,198.3,193.72,,,Visualizer
moment,35.866,3.28,29.82,1.16,1.1,,198.6,193.75,,,Visualizer
moment,36.09,3.2,30.04,1.22,1.12,,198.48,193.75,,,Visualizer
moment,36.275,3.28,30.26,1.17,1.11,,198.54,193.69,,,Visualizer
moment,36.5,3.26,30.48,1.16,1.11,,198.6,193.81,,,Visualizer
moment,36.675,3.2,30.81,1.22,1.09,,198.72,193.77,,,Visualizer
moment,36.9,3.27,31.03,1.19,1.1,,198.78,193.75,,,Visualizer
moment,37.125,3.26,31.25,1.16,1.08,,198.78,193.59,,,Visualizer
moment,37.351,3.22,31.58,1.18,1.12,,198.84,193.6,,,Visualizer
moment,37.539,3.25,31.79,1.22,1.04,,198.9,193.53,,,Visualizer
moment,37.758,3.28,32.01,1.17,1.09,,199.02,193.55,,,Visualizer
moment,37.936,3.2,32.12,1.16,1.11,,198.78,193.56,,,Visualizer
moment,38.16,3.23,32.45,1.22,1.09,,199.08,193.61,,,Visualizer
moment,38.363,3.29,32.78,1.18,1.11,,198.96,193.72,,,Visualizer
moment,38.565,3.22,33.0,1.15,1.07,,199.33,193.66,,,Visualizer
moment,38.79,3.2,33.22,1.24,1.12,,199.2,193.59,,,Visualizer
moment,39.016,3.29,33.44,1.17,1.12,,199.33,193.49,,,Visualizer
moment,39.195,3.22,33.77,1.14,1.11,,199.27,193.45,,,Visualizer
moment,39.426,3.21,33.99,1.24,1.12,,199.39,193.38,,,Visualizer
moment,39.601,3.34,34.21,1.18,1.14,,199.51,193.45,,,Visualizer
moment,39.826,3.28,34.43,1.15,1.11,,199.45,193.42,,,Visualizer
