information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,4.55,18.4,4.56,4.48,,90.79,92.33,,,Visualizer
moment,10.798,4.56,19.5,4.57,4.67,,90.89,92.32,,,Visualizer
moment,11.068,4.53,20.4,4.58,4.57,,91.05,92.25,,,Visualizer
moment,11.293,4.52,21.8,4.57,4.57,,91.09,92.24,,,Visualizer
moment,11.563,4.52,22.8,4.58,4.57,,91.16,92.21,,,Visualizer
moment,11.788,4.51,23.8,4.54,4.67,,91.22,92.2,,,Visualizer
moment,12.06,4.49,25.2,4.55,4.57,,91.45,92.23,,,Visualizer
moment,12.374,4.45,26.2,4.52,4.67,,91.39,92.2,,,Visualizer
moment,12.553,4.42,27.7,4.46,4.67,,91.45,92.21,,,Visualizer
moment,12.778,4.41,28.7,4.51,4.67,,91.59,92.21,,,Visualizer
moment,13.048,4.4,29.7,4.53,4.67,,91.49,92.21,,,Visualizer
moment,13.318,4.38,31.2,4.56,4.76,,91.55,92.21,,,Visualizer
moment,13.633,4.39,32.2,4.55,4.76,,91.66,92.28,,,Visualizer
moment,13.768,4.34,33.7,4.48,4.76,,91.75,92.2,,,Visualizer
moment,14.038,4.28,34.7,4.52,4.76,,91.66,92.21,,,Visualizer
moment,14.308,4.3,35.7,4.49,4.76,,91.69,92.23,,,Visualizer
moment,14.533,4.13,36.7,4.48,4.76,,91.69,92.21,,,Visualizer
moment,14.803,4.12,38.1,4.5,4.67,,91.66,92.25,,,Visualizer
moment,15.028,4.14,39.1,4.5,4.67,,91.62,92.27,,,Visualizer
moment,15.298,4.15,40.1,4.48,4.67,,91.59,92.27,,,Visualizer
moment,15.568,4.1,41.6,4.46,4.67,,91.69,92.2,,,Visualizer
moment,15.793,4.11,43.1,4.44,4.76,,91.66,92.15,,,Visualizer
moment,16.063,4.08,43.6,4.45,4.76,,91.72,92.19,,,Visualizer
moment,16.288,4.02,45.6,4.44,4.76,,91.75,92.21,,,Visualizer
moment,16.558,4.07,46.1,4.45,4.76,,91.79,92.19,,,Visualizer
moment,16.783,4.04,47.6,4.47,4.76,,91.89,92.19,,,Visualizer
moment,17.053,4.02,48.5,4.45,4.67,,92.05,92.18,,,Visualizer
moment,17.278,4.03,50.0,4.42,4.67,,92.02,92.23,,,Visualizer
moment,17.548,4.0,51.1,4.45,4.76,,92.09,92.23,,,Visualizer
moment,17.818,3.94,52.6,4.52,4.76,,92.05,92.2,,,Visualizer
moment,18.043,3.93,53.6,4.53,4.86,,92.09,92.26,,,Visualizer
moment,18.315,3.96,54.6,4.48,4.86,,92.19,92.27,,,Visualizer
moment,18.538,3.88,56.1,4.45,4.76,,92.22,92.25,,,Visualizer
moment,18.808,3.89,57.1,4.41,4.76,,92.05,92.21,,,Visualizer
moment,19.033,3.89,58.2,4.43,4.86,,92.02,92.27,,,Visualizer
moment,19.303,3.85,59.6,4.45,4.76,,91.96,92.27,,,Visualizer
moment,19.528,3.85,60.6,4.44,4.76,,91.82,92.33,,,Visualizer
moment,19.798,3.85,61.7,4.45,4.76,,91.82,92.26,,,Visualizer
moment,20.069,3.77,63.1,4.47,4.67,,91.89,92.26,,,Visualizer
moment,20.383,3.67,64.2,4.45,4.86,,91.99,92.29,,,Visualizer
moment,20.563,3.75,65.7,4.44,4.86,,91.99,92.23,,,Visualizer
moment,20.788,3.76,66.7,4.51,4.76,,92.26,92.16,,,Visualizer
moment,21.058,3.74,67.7,4.53,4.86,,92.19,92.22,,,Visualizer
