information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,1.13,0.0,5.98,0.0,,191.38,189.32,,,Visualizer
moment,4.814,1.22,0.0,5.98,0.0,,191.38,189.38,,,Visualizer
moment,5.084,1.28,0.0,5.95,0.0,,191.15,189.54,,,Visualizer
moment,5.219,1.37,0.0,5.92,0.0,,191.03,189.53,,,Visualizer
moment,5.444,1.5,0.0,5.99,0.0,,191.09,189.66,,,Visualizer
moment,5.669,1.59,0.0,5.96,0.0,,191.15,189.9,,,Visualizer
moment,5.849,1.65,0.0,5.94,0.0,,191.15,189.86,,,Visualizer
moment,6.074,1.74,0.0,5.96,0.0,,191.15,190.08,,,Visualizer
moment,6.299,1.86,0.0,5.98,0.0,,191.26,190.14,,,Visualizer
moment,6.479,1.96,0.0,5.95,0.0,,191.21,190.13,,,Visualizer
moment,6.704,2.06,0.4,5.91,0.38,,191.26,190.11,,,Visualizer
moment,6.884,2.2,0.9,5.96,0.87,,191.21,190.21,,,Visualizer
moment,7.109,2.37,1.6,5.9,1.54,,191.03,190.33,,,Visualizer
moment,7.334,2.47,2.5,5.93,2.4,,191.26,190.4,,,Visualizer
moment,7.514,2.68,3.2,5.87,3.08,,191.03,190.33,,,Visualizer
moment,7.739,2.77,3.9,5.93,3.37,,191.09,190.47,,,Visualizer
moment,7.964,2.97,4.9,5.88,3.85,,191.26,190.46,,,Visualizer
moment,8.144,3.11,5.8,5.88,4.04,,191.38,190.53,,,Visualizer
moment,8.369,3.29,6.6,5.87,3.94,,191.32,190.62,,,Visualizer
moment,8.594,3.47,7.5,5.89,4.13,,191.21,190.57,,,Visualizer
moment,8.827,3.64,8.4,5.88,4.33,,191.15,190.62,,,Visualizer
moment,8.999,3.79,9.2,5.65,4.13,,191.26,190.58,,,Visualizer
moment,9.179,3.66,10.1,5.09,4.13,,191.03,190.59,,,Visualizer
moment,9.403,3.23,10.9,4.3,4.13,,191.09,190.58,,,Visualizer
moment,9.629,2.71,11.6,3.52,3.94,,191.09,190.55,,,Visualizer
moment,9.854,2.35,12.1,2.88,3.56,,191.09,190.65,,,Visualizer
moment,10.034,2.08,12.5,2.31,3.17,,191.09,190.55,,,Visualizer
moment,10.271,1.93,12.8,2.17,2.6,,190.67,190.66,,,Visualizer
moment,10.44,2.14,13.2,2.41,2.21,,190.62,190.6,,,Visualizer
moment,10.664,2.62,13.4,2.77,1.73,,190.38,190.49,,,Visualizer
moment,10.844,3.0,13.8,3.26,1.63,,189.97,190.48,,,Visualizer
moment,11.069,3.39,14.1,3.84,1.54,,189.91,190.48,,,Visualizer
moment,11.295,3.91,14.9,4.35,2.02,,189.56,190.46,,,Visualizer
moment,11.519,4.32,15.5,4.68,2.21,,189.68,190.44,,,Visualizer
moment,11.699,4.56,16.5,4.89,2.98,,189.85,190.31,,,Visualizer
moment,11.931,4.73,17.3,5.04,3.37,,190.27,190.3,,,Visualizer
moment,12.104,4.88,18.1,5.15,3.85,,190.44,190.26,,,Visualizer
moment,12.328,4.93,19.0,5.22,3.94,,190.67,190.09,,,Visualizer
moment,12.509,4.92,20.0,5.33,4.33,,190.74,190.2,,,Visualizer
moment,12.734,4.92,21.0,5.42,4.33,,190.5,190.23,,,Visualizer
moment,12.967,4.94,21.9,5.47,4.42,,190.38,190.02,,,Visualizer
moment,13.19,4.98,22.8,5.52,4.52,,189.91,190.12,,,Visualizer
moment,13.364,4.95,23.7,5.57,4.52,,189.62,190.11,,,Visualizer
moment,13.588,4.94,24.7,5.63,4.52,,189.2,190.26,,,Visualizer
moment,13.768,5.03,25.6,5.63,4.42,,189.26,190.13,,,Visualizer
moment,14.038,5.06,26.5,5.66,4.42,,188.97,190.08,,,Visualizer
moment,14.173,5.08,27.4,5.68,4.42,,188.91,190.03,,,Visualizer
moment,14.399,5.16,28.3,5.67,4.42,,189.09,189.91,,,Visualizer
moment,14.633,5.19,29.2,5.65,4.33,,189.03,189.84,,,Visualizer
moment,14.854,5.18,30.0,5.67,4.23,,189.15,189.71,,,Visualizer
moment,15.028,5.22,31.0,5.66,4.33,,189.2,189.65,,,Visualizer
moment,15.256,5.24,31.8,5.67,4.23,,189.38,189.58,,,Visualizer
moment,15.434,5.28,32.7,5.62,4.23,,189.5,189.54,,,Visualizer
moment,15.66,5.31,33.6,5.61,4.23,,189.68,189.43,,,Visualizer
moment,15.884,5.29,34.5,5.59,4.33,,189.8,189.52,,,Visualizer
moment,16.063,5.32,35.4,5.58,4.23,,189.85,189.52,,,Visualizer
moment,16.289,5.34,36.2,5.52,4.23,,189.85,189.54,,,Visualizer
moment,16.514,5.3,37.0,5.55,4.13,,190.08,189.43,,,Visualizer
moment,16.694,5.36,37.9,5.51,4.13,,189.68,189.43,,,Visualizer
moment,16.921,5.32,38.8,5.51,4.13,,189.85,189.5,,,Visualizer
moment,17.099,5.4,39.7,5.47,4.13,,189.91,189.51,,,Visualizer
moment,17.323,5.35,40.5,5.53,4.13,,189.97,189.44,,,Visualizer
moment,17.549,5.47,41.3,5.46,4.13,,190.03,189.5,,,Visualizer
moment,17.728,5.42,42.2,5.49,4.13,,189.97,189.38,,,Visualizer
