information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.518,0.86,0.0,7.95,0.0,,85.93,84.13,,,Visualizer
moment,2.743,0.8,0.0,7.98,0.0,,86.36,84.18,,,Visualizer
moment,2.968,0.78,0.0,8.01,0.0,,86.52,84.28,,,Visualizer
moment,3.148,0.83,0.0,8.0,0.0,,86.78,84.27,,,Visualizer
moment,3.463,0.85,0.0,7.84,0.0,,86.91,84.38,,,Visualizer
moment,3.554,0.77,0.0,7.4,0.0,,87.04,84.56,,,Visualizer
moment,3.778,0.7,0.0,6.88,0.0,,87.04,84.75,,,Visualizer
moment,4.003,0.66,0.0,6.34,0.0,,86.78,84.96,,,Visualizer
moment,4.183,0.65,0.0,5.88,0.0,,86.39,85.13,,,Visualizer
moment,4.408,0.63,0.0,5.48,0.0,,86.03,85.24,,,Visualizer
moment,4.723,0.64,0.0,5.12,0.0,,85.61,85.34,,,Visualizer
moment,4.814,0.65,0.0,4.87,0.0,,85.19,85.51,,,Visualizer
moment,5.083,0.7,0.0,4.6,0.0,,84.73,85.59,,,Visualizer
moment,5.218,0.75,0.0,4.43,0.0,,84.28,85.65,,,Visualizer
moment,5.443,0.83,0.0,4.36,0.0,,83.79,85.68,,,Visualizer
moment,5.713,0.86,0.0,4.28,0.0,,83.31,85.66,,,Visualizer
moment,5.849,0.96,0.0,4.21,0.0,,82.89,85.73,,,Visualizer
moment,6.073,1.06,0.0,4.11,0.0,,82.57,85.68,,,Visualizer
moment,6.343,1.21,0.0,4.01,0.0,,82.25,85.55,,,Visualizer
moment,6.523,1.4,0.0,4.03,0.0,,82.15,85.52,,,Visualizer
moment,6.703,1.35,0.0,4.0,0.0,,81.96,85.39,,,Visualizer
moment,6.928,1.42,0.0,3.98,0.0,,81.89,85.31,,,Visualizer
moment,7.153,1.66,0.0,3.96,0.0,,81.8,85.24,,,Visualizer
moment,7.333,1.82,0.0,3.98,0.0,,81.57,85.13,,,Visualizer
moment,7.514,1.86,0.0,4.01,0.0,,81.64,85.09,,,Visualizer
moment,7.739,2.01,0.0,4.0,0.0,,81.45,84.96,,,Visualizer
moment,7.963,2.23,0.0,3.99,0.0,,81.38,84.84,,,Visualizer
moment,8.143,2.5,0.0,3.9,0.0,,81.16,84.71,,,Visualizer
moment,8.368,2.83,0.0,3.92,0.0,,81.09,84.7,,,Visualizer
moment,8.683,3.23,0.0,3.91,0.0,,81.06,84.7,,,Visualizer
moment,8.773,3.88,0.0,3.82,0.0,,80.9,84.56,,,Visualizer
moment,9.088,4.76,0.0,3.57,0.0,,80.74,84.47,,,Visualizer
moment,9.178,5.33,0.0,3.29,0.0,,80.64,84.41,,,Visualizer
moment,9.403,5.98,0.0,2.94,0.0,,80.42,84.33,,,Visualizer
moment,9.628,6.6,0.0,2.68,0.0,,80.35,84.23,,,Visualizer
moment,9.808,7.21,0.0,2.46,0.0,,80.26,84.23,,,Visualizer
moment,10.033,7.72,0.0,2.16,0.0,,80.19,84.17,,,Visualizer
moment,10.258,7.87,0.0,1.92,0.0,,80.16,84.07,,,Visualizer
moment,10.438,7.93,0.0,1.65,0.0,,80.16,84.13,,,Visualizer
moment,10.71,7.97,0.13,1.39,0.13,,80.19,84.09,,,Visualizer
moment,10.843,7.83,0.36,1.16,0.37,,80.22,84.06,,,Visualizer
moment,11.068,7.75,0.42,1.04,0.43,,80.19,83.99,,,Visualizer
moment,11.338,7.75,0.61,0.88,0.62,,80.29,83.93,,,Visualizer
moment,11.473,7.56,0.64,0.78,0.66,,80.29,83.93,,,Visualizer
moment,11.698,7.61,0.79,0.69,0.68,,80.32,83.96,,,Visualizer
moment,11.923,7.48,0.84,0.64,0.6,,80.42,83.94,,,Visualizer
moment,12.103,7.44,1.24,0.54,0.84,,80.42,83.87,,,Visualizer
moment,12.328,7.3,1.2,0.55,0.6,,80.51,83.98,,,Visualizer
moment,12.508,7.32,1.4,0.51,0.78,,80.48,83.97,,,Visualizer
moment,12.778,7.21,1.43,0.47,0.66,,80.64,83.85,,,Visualizer
moment,12.958,7.09,1.75,0.49,0.77,,80.67,83.91,,,Visualizer
moment,13.138,7.1,1.76,0.48,0.44,,80.58,83.9,,,Visualizer
moment,13.363,6.98,1.8,0.5,0.64,,80.67,83.85,,,Visualizer
moment,13.588,7.05,2.17,0.48,0.79,,80.64,83.87,,,Visualizer
moment,13.768,6.9,2.26,0.51,0.87,,80.67,83.88,,,Visualizer
moment,13.993,6.91,2.32,0.49,0.58,,80.74,83.94,,,Visualizer
moment,14.218,6.67,2.49,0.56,0.75,,80.74,83.9,,,Visualizer
moment,14.398,6.76,2.75,0.55,0.97,,80.61,83.89,,,Visualizer
moment,14.623,6.66,2.79,0.65,0.63,,80.74,83.88,,,Visualizer
moment,14.803,6.68,3.07,0.62,0.83,,80.67,83.92,,,Visualizer
moment,15.028,6.46,3.27,0.71,0.85,,80.61,83.9,,,Visualizer
moment,15.253,6.56,3.31,0.69,0.84,,80.45,83.91,,,Visualizer
moment,15.523,6.41,3.6,0.77,0.84,,80.58,83.86,,,Visualizer
moment,15.658,6.43,4.02,0.77,0.97,,80.35,83.9,,,Visualizer
moment,15.883,6.29,4.08,0.82,1.03,,80.35,83.87,,,Visualizer
moment,16.063,6.27,4.42,0.84,1.18,,80.19,83.84,,,Visualizer
moment,16.334,6.27,4.73,0.9,1.27,,80.26,83.89,,,Visualizer
moment,16.468,6.26,4.99,0.95,1.19,,80.26,83.84,,,Visualizer
moment,16.693,6.21,5.16,0.99,1.22,,80.13,83.9,,,Visualizer
moment,16.963,6.12,5.46,1.02,1.41,,79.97,83.85,,,Visualizer
moment,17.098,6.13,5.89,1.06,1.35,,80.06,83.78,,,Visualizer
moment,17.323,6.08,6.03,1.1,1.33,,79.93,83.77,,,Visualizer
moment,17.593,6.02,6.27,1.14,1.49,,79.93,83.73,,,Visualizer
moment,17.775,6.03,6.8,1.19,1.53,,79.84,83.76,,,Visualizer
moment,17.953,6.01,7.15,1.27,1.6,,79.93,83.7,,,Visualizer
moment,18.133,5.94,7.55,1.34,1.7,,79.81,83.7,,,Visualizer
moment,18.403,6.01,7.92,1.39,1.83,,79.97,83.67,,,Visualizer
moment,18.582,5.96,8.27,1.48,1.82,,79.93,83.63,,,Visualizer
moment,18.763,5.98,8.67,1.49,1.91,,79.93,83.48,,,Visualizer
moment,19.044,5.94,9.1,1.55,2.0,,79.81,83.57,,,Visualizer
moment,19.213,5.92,9.72,1.62,1.99,,79.74,83.57,,,Visualizer
moment,19.393,5.94,10.1,1.66,2.07,,79.71,83.46,,,Visualizer
moment,19.618,5.98,10.31,1.7,2.09,,79.74,83.43,,,Visualizer
moment,19.843,5.93,11.04,1.77,2.21,,79.65,83.42,,,Visualizer
moment,20.022,5.93,11.48,1.81,2.25,,79.49,83.33,,,Visualizer
moment,20.248,5.94,11.73,1.86,2.28,,79.42,83.17,,,Visualizer
moment,20.428,5.96,12.44,1.9,2.4,,79.39,83.17,,,Visualizer
moment,20.653,5.95,12.67,1.92,2.42,,79.13,83.17,,,Visualizer
moment,20.878,5.95,13.39,1.97,2.41,,79.17,83.12,,,Visualizer
moment,21.058,5.96,13.96,2.03,2.54,,79.23,83.07,,,Visualizer
moment,21.328,5.94,14.43,2.05,2.49,,79.13,83.01,,,Visualizer
moment,21.507,5.94,15.25,2.09,2.64,,79.04,82.92,,,Visualizer
moment,21.688,5.95,15.47,2.14,2.61,,79.1,82.89,,,Visualizer
moment,21.962,5.97,15.99,2.18,2.66,,79.01,82.82,,,Visualizer
moment,22.093,5.96,16.84,2.23,2.71,,79.1,82.76,,,Visualizer
moment,22.318,5.97,17.08,2.23,2.71,,79.07,82.72,,,Visualizer
moment,22.588,5.96,17.63,2.25,2.66,,79.07,82.63,,,Visualizer
moment,22.723,5.96,18.47,2.3,2.79,,79.23,82.63,,,Visualizer
moment,22.948,5.97,19.04,2.34,2.84,,79.23,82.57,,,Visualizer
moment,23.173,5.97,19.62,2.38,2.85,,79.2,82.46,,,Visualizer
moment,23.353,5.98,20.15,2.37,2.87,,79.1,82.52,,,Visualizer
moment,23.577,5.95,20.75,2.4,2.88,,79.36,82.47,,,Visualizer
moment,23.802,6.01,21.32,2.39,2.92,,79.33,82.33,,,Visualizer
moment,24.028,5.98,21.88,2.4,2.91,,79.45,82.28,,,Visualizer
moment,24.211,6.0,22.47,2.41,2.92,,79.42,82.2,,,Visualizer
moment,24.387,5.99,23.34,2.42,2.97,,79.33,82.19,,,Visualizer
moment,24.657,5.99,23.65,2.45,2.97,,79.36,82.16,,,Visualizer
moment,24.838,6.0,24.22,2.48,2.97,,79.52,82.11,,,Visualizer
moment,25.018,5.99,24.83,2.5,3.02,,79.42,82.11,,,Visualizer
moment,25.243,6.01,25.44,2.55,3.04,,79.42,82.08,,,Visualizer
moment,25.468,6.03,26.34,2.49,3.07,,79.39,81.98,,,Visualizer
moment,25.647,5.98,26.9,2.52,3.02,,79.26,82.01,,,Visualizer
moment,25.963,5.96,27.17,2.55,3.02,,79.36,81.99,,,Visualizer
moment,26.054,6.03,28.37,2.5,3.0,,79.45,81.88,,,Visualizer
moment,26.277,5.98,28.37,2.56,3.0,,79.39,81.9,,,Visualizer
moment,26.593,6.05,29.22,2.55,2.95,,79.42,81.86,,,Visualizer
moment,26.683,6.01,30.22,2.51,3.12,,79.42,81.78,,,Visualizer
moment,26.907,6.0,30.22,2.56,3.12,,79.39,81.72,,,Visualizer
moment,27.178,6.01,31.06,2.57,3.04,,79.45,81.7,,,Visualizer
moment,27.313,6.0,31.97,2.53,3.11,,79.52,81.66,,,Visualizer
moment,27.583,6.01,32.3,2.49,3.15,,79.52,81.67,,,Visualizer
moment,27.717,6.0,33.17,2.44,3.02,,79.49,81.63,,,Visualizer
moment,27.942,6.01,33.5,2.42,3.06,,79.68,81.59,,,Visualizer
moment,28.213,5.98,34.14,2.45,3.15,,79.65,81.57,,,Visualizer
moment,28.348,6.0,35.0,2.5,3.1,,79.58,81.53,,,Visualizer
moment,28.573,6.04,35.28,2.55,3.05,,79.49,81.48,,,Visualizer
moment,28.842,5.98,35.89,2.6,3.06,,79.52,81.52,,,Visualizer
moment,29.022,6.04,36.85,2.6,3.1,,79.42,81.48,,,Visualizer
moment,29.202,6.04,37.46,2.61,3.11,,79.49,81.41,,,Visualizer
moment,29.428,6.0,38.07,2.68,3.14,,79.39,81.4,,,Visualizer
moment,29.653,6.05,38.66,2.63,3.15,,79.49,81.44,,,Visualizer
moment,29.833,5.98,39.31,2.67,3.17,,79.55,81.37,,,Visualizer
moment,30.017,6.03,39.9,2.69,3.12,,79.68,81.35,,,Visualizer
moment,30.282,6.0,40.53,2.7,3.14,,79.81,81.36,,,Visualizer
moment,30.462,6.02,41.55,2.67,3.29,,79.87,81.31,,,Visualizer
moment,30.643,6.02,42.04,2.71,3.14,,79.87,81.28,,,Visualizer
