information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.885,3.36,27.1,1.97,1.96,,85.93,85.98,,,Visualizer
moment,27.148,3.38,27.8,1.93,1.96,,85.89,85.92,,,Visualizer
moment,27.372,3.25,27.8,1.96,1.96,,85.86,85.84,,,Visualizer
moment,27.643,3.26,28.7,1.97,2.06,,85.93,85.9,,,Visualizer
moment,27.86,3.23,29.3,1.98,2.06,,85.96,85.85,,,Visualizer
moment,28.123,3.19,29.3,2.0,2.06,,86.06,85.95,,,Visualizer
moment,28.385,3.19,30.2,1.94,1.96,,86.09,85.85,,,Visualizer
moment,28.61,3.11,30.8,2.01,1.96,,86.12,85.8,,,Visualizer
moment,28.873,3.13,31.0,2.0,1.96,,86.16,85.79,,,Visualizer
moment,29.135,3.11,31.6,2.03,1.96,,86.12,85.73,,,Visualizer
moment,29.36,3.11,32.3,1.98,1.96,,86.25,85.81,,,Visualizer
moment,29.623,3.04,32.6,1.96,2.06,,86.32,85.73,,,Visualizer
moment,29.885,3.03,33.2,1.96,2.06,,86.25,85.78,,,Visualizer
moment,30.148,3.04,33.8,1.97,2.06,,86.38,85.69,,,Visualizer
moment,30.372,3.03,34.0,2.06,1.96,,86.38,85.72,,,Visualizer
moment,30.643,3.08,34.6,1.98,1.87,,86.38,85.76,,,Visualizer
moment,30.86,3.0,35.3,2.03,1.96,,86.48,85.76,,,Visualizer
moment,31.123,3.05,35.5,1.96,1.96,,86.55,85.66,,,Visualizer
moment,31.385,2.97,36.1,2.04,1.96,,86.55,85.66,,,Visualizer
moment,31.61,3.02,36.8,1.99,2.06,,86.61,85.67,,,Visualizer
moment,31.873,3.0,36.9,2.03,1.96,,86.74,85.71,,,Visualizer
moment,32.135,2.98,37.5,2.01,1.87,,86.8,85.62,,,Visualizer
moment,32.36,2.95,38.1,2.01,1.87,,86.84,85.61,,,Visualizer
moment,32.623,2.94,38.4,2.03,1.96,,86.77,85.62,,,Visualizer
moment,32.885,2.97,39.0,1.95,1.96,,86.8,85.66,,,Visualizer
moment,33.223,2.92,39.7,2.04,2.06,,86.84,85.71,,,Visualizer
moment,33.372,2.97,39.8,2.0,1.96,,86.84,85.63,,,Visualizer
moment,33.641,2.94,40.4,2.05,1.87,,86.97,85.67,,,Visualizer
moment,33.861,2.95,41.1,2.01,1.96,,87.0,85.62,,,Visualizer
moment,34.123,2.91,41.3,2.02,1.96,,86.87,85.57,,,Visualizer
