information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.236,4.16,12.29,1.04,1.74,,87.02,86.7,,,Visualizer
moment,21.462,4.1,12.8,1.05,1.74,,86.95,86.71,,,Visualizer
moment,21.687,4.06,13.14,1.0,1.67,,86.98,86.68,,,Visualizer
moment,21.866,3.95,13.48,1.05,1.7,,87.02,86.68,,,Visualizer
moment,22.093,3.89,13.82,1.01,1.68,,86.95,86.66,,,Visualizer
moment,22.318,3.82,13.99,1.02,1.69,,86.98,86.6,,,Visualizer
moment,22.497,3.78,14.48,1.0,1.64,,86.91,86.58,,,Visualizer
moment,22.726,3.74,14.81,0.98,1.63,,86.88,86.56,,,Visualizer
moment,22.947,3.67,15.13,1.04,1.62,,86.95,86.55,,,Visualizer
moment,23.127,3.67,15.45,0.97,1.61,,86.85,86.53,,,Visualizer
moment,23.397,3.57,15.93,1.05,1.56,,86.91,86.5,,,Visualizer
moment,23.535,3.61,16.09,1.0,1.59,,86.91,86.52,,,Visualizer
moment,23.757,3.5,16.25,1.05,1.55,,86.88,86.5,,,Visualizer
moment,23.982,3.53,16.72,1.02,1.57,,86.85,86.4,,,Visualizer
moment,24.161,3.46,17.02,0.97,1.51,,86.98,86.44,,,Visualizer
moment,24.389,3.4,17.17,1.05,1.49,,86.88,86.37,,,Visualizer
moment,24.566,3.46,17.62,1.0,1.46,,86.95,86.36,,,Visualizer
moment,24.794,3.35,17.77,1.02,1.49,,86.88,86.37,,,Visualizer
moment,25.016,3.4,18.22,1.02,1.46,,86.98,86.33,,,Visualizer
moment,25.196,3.34,18.52,0.99,1.46,,86.98,86.37,,,Visualizer
moment,25.422,3.22,18.66,1.03,1.44,,86.98,86.34,,,Visualizer
moment,25.647,3.3,19.09,1.01,1.42,,86.98,86.26,,,Visualizer
moment,25.827,3.24,19.24,0.97,1.46,,86.88,86.2,,,Visualizer
moment,26.097,3.2,19.66,1.05,1.44,,86.98,86.22,,,Visualizer
moment,26.231,3.26,19.8,1.01,1.42,,87.02,86.15,,,Visualizer
moment,26.458,3.16,20.08,0.96,1.43,,86.98,86.14,,,Visualizer
moment,26.682,3.1,20.5,1.07,1.42,,86.98,86.16,,,Visualizer
moment,26.861,3.18,20.64,1.01,1.4,,86.95,86.16,,,Visualizer
moment,27.09,3.08,20.78,0.96,1.38,,87.02,86.13,,,Visualizer
moment,27.314,3.02,21.2,0.99,1.37,,87.11,86.09,,,Visualizer
moment,27.494,3.08,21.2,1.03,1.37,,87.08,86.1,,,Visualizer
moment,27.717,3.06,21.87,1.0,1.33,,87.11,86.04,,,Visualizer
moment,27.943,2.97,22.01,0.97,1.36,,87.11,86.07,,,Visualizer
moment,28.123,2.95,22.14,1.03,1.34,,87.18,86.07,,,Visualizer
moment,28.35,3.03,22.55,1.0,1.34,,87.25,86.0,,,Visualizer
moment,28.526,2.97,22.82,1.0,1.36,,87.08,86.03,,,Visualizer
moment,28.798,2.92,23.08,0.97,1.33,,87.25,86.02,,,Visualizer
moment,28.977,2.92,23.35,1.05,1.34,,87.14,85.97,,,Visualizer
moment,29.156,2.96,23.48,1.01,1.33,,87.21,85.96,,,Visualizer
moment,29.384,2.9,23.87,0.99,1.28,,87.25,85.93,,,Visualizer
moment,29.611,2.85,24.0,0.98,1.31,,87.11,85.9,,,Visualizer
moment,29.788,2.86,24.26,1.03,1.28,,87.31,85.95,,,Visualizer
moment,30.059,2.89,24.39,0.99,1.32,,87.31,85.86,,,Visualizer
moment,30.192,2.82,24.78,0.99,1.27,,87.25,85.85,,,Visualizer
moment,30.417,2.79,25.17,1.01,1.28,,87.28,85.85,,,Visualizer
moment,30.647,2.83,25.3,1.02,1.27,,87.21,85.85,,,Visualizer
moment,30.822,2.8,25.56,1.0,1.29,,87.41,85.83,,,Visualizer
moment,31.05,2.74,25.94,0.99,1.24,,87.38,85.75,,,Visualizer
moment,31.317,2.73,26.2,1.03,1.27,,87.38,85.71,,,Visualizer
moment,31.498,2.76,26.44,1.03,1.24,,87.38,85.68,,,Visualizer
