information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,0.52,0.0,3.96,0.0,,91.12,91.48,,,Visualizer
moment,4.484,0.53,0.0,3.96,0.0,,90.64,91.48,,,Visualizer
moment,4.631,0.57,0.0,3.97,0.0,,90.27,91.51,,,Visualizer
moment,4.875,0.6,0.0,4.0,0.0,,90.03,91.67,,,Visualizer
moment,5.02,0.63,0.0,4.03,0.0,,89.86,91.68,,,Visualizer
moment,5.266,0.66,0.0,3.94,0.0,,89.52,91.68,,,Visualizer
moment,5.459,0.69,0.0,3.97,0.0,,89.49,91.71,,,Visualizer
moment,5.654,0.73,0.0,3.99,0.0,,89.49,91.73,,,Visualizer
moment,5.898,0.75,0.0,3.96,0.0,,89.45,91.72,,,Visualizer
moment,6.093,0.8,0.0,3.98,0.0,,89.52,91.67,,,Visualizer
moment,6.288,0.83,0.0,3.99,0.0,,89.52,91.72,,,Visualizer
moment,6.483,0.86,0.0,3.96,0.0,,89.76,91.72,,,Visualizer
moment,6.727,0.91,0.0,3.96,0.0,,89.76,91.7,,,Visualizer
moment,6.921,0.99,0.0,3.97,0.0,,89.83,91.65,,,Visualizer
moment,7.117,1.04,0.0,3.98,0.0,,89.96,91.64,,,Visualizer
moment,7.361,1.08,0.0,3.98,0.0,,90.13,91.57,,,Visualizer
moment,7.556,1.16,0.0,3.97,0.0,,90.27,91.61,,,Visualizer
moment,7.751,1.23,0.0,3.96,0.0,,90.41,91.66,,,Visualizer
moment,7.945,1.28,0.0,4.0,0.0,,90.54,91.56,,,Visualizer
moment,8.19,1.3,0.0,4.01,0.0,,90.75,91.47,,,Visualizer
moment,8.385,1.34,0.0,4.03,0.0,,90.85,91.52,,,Visualizer
moment,8.628,1.39,0.0,4.0,0.0,,90.82,91.48,,,Visualizer
moment,8.774,1.45,0.0,3.99,0.0,,90.82,91.42,,,Visualizer
moment,9.018,1.52,0.0,3.98,0.0,,90.68,91.4,,,Visualizer
moment,9.213,1.56,0.0,3.94,0.0,,90.44,91.38,,,Visualizer
moment,9.457,1.65,0.0,3.92,0.0,,90.17,91.44,,,Visualizer
moment,9.603,1.73,0.0,3.98,0.0,,90.0,91.38,,,Visualizer
moment,9.847,1.8,0.0,3.96,0.0,,89.86,91.39,,,Visualizer
moment,10.043,1.88,0.0,3.94,0.0,,89.93,91.37,,,Visualizer
moment,10.335,1.96,0.0,3.96,0.0,,89.66,91.37,,,Visualizer
moment,10.481,2.11,0.0,3.94,0.0,,89.73,91.33,,,Visualizer
moment,10.676,2.18,0.0,3.96,0.0,,89.73,91.31,,,Visualizer
moment,10.871,2.35,0.0,3.97,0.0,,89.79,91.28,,,Visualizer
moment,11.114,2.51,0.0,3.94,0.0,,89.62,91.22,,,Visualizer
moment,11.31,2.75,0.0,3.93,0.0,,89.49,91.2,,,Visualizer
moment,11.505,2.99,0.1,3.91,0.1,,89.42,91.14,,,Visualizer
moment,11.749,3.3,0.1,3.86,0.1,,89.29,91.07,,,Visualizer
moment,11.943,3.61,0.7,3.91,0.71,,89.12,91.11,,,Visualizer
moment,12.138,4.03,0.9,3.95,0.92,,88.98,91.11,,,Visualizer
moment,12.333,4.47,1.3,3.89,1.33,,88.98,91.07,,,Visualizer
moment,12.528,4.86,1.5,3.83,1.53,,89.15,91.0,,,Visualizer
moment,12.772,5.33,2.4,3.76,2.24,,89.18,91.02,,,Visualizer
moment,12.967,5.83,2.6,3.64,2.14,,89.45,91.0,,,Visualizer
moment,13.162,6.31,3.1,3.54,2.24,,89.59,90.9,,,Visualizer
moment,13.357,6.76,3.5,3.38,1.94,,89.76,90.85,,,Visualizer
moment,13.601,7.17,4.2,3.2,2.14,,89.86,90.82,,,Visualizer
moment,13.796,7.49,4.2,3.05,2.14,,90.03,90.71,,,Visualizer
moment,13.991,7.79,4.7,2.85,2.04,,90.23,90.72,,,Visualizer
moment,14.234,8.01,5.0,2.65,1.94,,90.1,90.68,,,Visualizer
moment,14.479,8.19,5.0,2.47,1.94,,90.13,90.69,,,Visualizer
moment,14.624,8.33,5.7,2.33,1.84,,90.34,90.76,,,Visualizer
moment,14.819,8.45,6.2,2.18,1.84,,90.3,90.61,,,Visualizer
moment,15.113,8.53,6.7,2.05,1.73,,90.23,90.59,,,Visualizer
moment,15.258,8.6,7.0,1.95,1.63,,90.13,90.62,,,Visualizer
moment,15.453,8.65,7.1,1.84,1.63,,90.2,90.54,,,Visualizer
moment,15.648,8.63,7.5,1.78,1.63,,90.17,90.56,,,Visualizer
moment,15.942,8.7,7.9,1.7,1.53,,89.96,90.55,,,Visualizer
moment,16.185,8.69,8.3,1.63,1.63,,89.83,90.49,,,Visualizer
moment,16.282,8.67,8.3,1.57,1.63,,89.83,90.48,,,Visualizer
moment,16.526,8.67,8.9,1.54,1.63,,89.62,90.45,,,Visualizer
moment,16.72,8.62,9.0,1.51,1.53,,89.66,90.44,,,Visualizer
moment,16.916,8.6,9.5,1.5,1.63,,89.52,90.48,,,Visualizer
moment,17.16,8.59,9.8,1.51,1.53,,89.39,90.44,,,Visualizer
moment,17.354,8.6,10.2,1.51,1.53,,89.22,90.44,,,Visualizer
moment,17.55,8.54,10.4,1.49,1.53,,89.02,90.39,,,Visualizer
moment,17.744,8.51,10.8,1.48,1.63,,88.98,90.35,,,Visualizer
moment,17.988,8.52,11.1,1.46,1.63,,88.71,90.38,,,Visualizer
moment,18.184,8.47,11.2,1.49,1.53,,88.57,90.38,,,Visualizer
moment,18.378,8.5,11.2,1.51,1.53,,88.57,90.33,,,Visualizer
moment,18.623,8.49,12.2,1.5,1.63,,88.21,90.27,,,Visualizer
moment,18.818,8.47,12.4,1.51,1.53,,88.21,90.28,,,Visualizer
moment,19.012,8.43,12.7,1.52,1.63,,88.17,90.27,,,Visualizer
moment,19.209,8.45,13.2,1.53,1.63,,88.14,90.25,,,Visualizer
moment,19.45,8.41,13.7,1.53,1.63,,87.94,90.17,,,Visualizer
moment,19.646,8.38,14.1,1.53,1.84,,87.91,90.19,,,Visualizer
moment,19.841,8.37,14.3,1.54,1.94,,87.94,90.19,,,Visualizer
moment,20.084,8.37,14.8,1.55,1.84,,88.07,90.19,,,Visualizer
moment,20.328,8.37,14.8,1.56,1.84,,88.0,90.19,,,Visualizer
moment,20.475,8.32,15.3,1.56,1.84,,88.0,90.05,,,Visualizer
moment,20.669,8.34,15.8,1.59,1.73,,87.97,90.02,,,Visualizer
moment,20.864,8.3,16.1,1.59,1.73,,88.17,90.03,,,Visualizer
moment,21.115,8.25,16.6,1.64,1.73,,88.07,90.0,,,Visualizer
moment,21.304,8.3,16.8,1.61,1.73,,88.27,89.93,,,Visualizer
moment,21.498,8.27,17.1,1.63,1.73,,88.34,89.85,,,Visualizer
moment,21.693,8.26,17.6,1.64,1.63,,88.44,89.9,,,Visualizer
moment,22.034,8.28,18.2,1.6,1.84,,88.57,89.85,,,Visualizer
moment,22.131,8.19,18.2,1.6,1.84,,88.57,89.75,,,Visualizer
moment,22.328,8.18,18.7,1.59,1.73,,88.61,89.81,,,Visualizer
moment,22.571,8.17,18.7,1.6,1.73,,88.75,89.76,,,Visualizer
moment,22.765,8.18,19.6,1.62,1.84,,88.78,89.72,,,Visualizer
moment,22.969,8.16,19.8,1.64,1.73,,88.98,89.78,,,Visualizer
moment,23.156,8.17,20.1,1.64,1.73,,89.08,89.7,,,Visualizer
moment,23.399,8.14,20.7,1.64,1.84,,89.35,89.66,,,Visualizer
moment,23.594,8.15,20.8,1.64,1.73,,89.25,89.6,,,Visualizer
moment,23.789,8.09,21.4,1.64,1.84,,89.45,89.58,,,Visualizer
moment,23.984,8.07,21.5,1.65,1.73,,89.55,89.56,,,Visualizer
moment,24.229,8.06,21.9,1.67,1.84,,89.89,89.58,,,Visualizer
moment,24.423,8.08,22.5,1.67,1.84,,89.76,89.54,,,Visualizer
moment,24.618,8.04,22.8,1.65,1.84,,90.07,89.57,,,Visualizer
moment,24.862,8.02,23.3,1.65,1.84,,90.1,89.53,,,Visualizer
moment,25.056,8.02,23.7,1.64,1.84,,90.2,89.45,,,Visualizer
moment,25.252,7.98,23.9,1.64,1.84,,90.3,89.48,,,Visualizer
moment,25.447,7.95,24.4,1.67,1.84,,90.3,89.47,,,Visualizer
moment,25.69,7.99,24.8,1.67,1.84,,90.41,89.49,,,Visualizer
moment,25.935,7.97,25.2,1.66,1.94,,90.41,89.51,,,Visualizer
moment,26.081,7.92,25.2,1.67,1.94,,90.54,89.5,,,Visualizer
moment,26.276,7.91,25.2,1.66,1.94,,90.57,89.44,,,Visualizer
moment,26.52,7.9,26.3,1.67,1.74,,90.54,89.43,,,Visualizer
moment,26.714,7.9,26.6,1.66,1.84,,90.47,89.39,,,Visualizer
moment,26.959,7.89,26.9,1.64,1.74,,90.3,89.39,,,Visualizer
moment,27.153,7.85,27.5,1.65,1.94,,90.37,89.44,,,Visualizer
moment,27.397,7.87,28.0,1.66,1.84,,90.3,89.41,,,Visualizer
moment,27.543,7.84,28.2,1.68,1.94,,90.41,89.45,,,Visualizer
moment,27.788,7.82,28.6,1.68,1.94,,90.23,89.47,,,Visualizer
moment,27.982,7.8,28.8,1.7,1.94,,90.1,89.42,,,Visualizer
moment,28.178,7.82,29.5,1.69,1.84,,90.0,89.44,,,Visualizer
moment,28.372,7.77,29.7,1.69,1.94,,89.96,89.45,,,Visualizer
moment,28.616,7.76,30.2,1.71,1.84,,89.93,89.39,,,Visualizer
moment,28.811,7.75,30.6,1.72,1.84,,89.86,89.44,,,Visualizer
moment,29.005,7.74,30.6,1.72,1.84,,89.79,89.47,,,Visualizer
moment,29.249,7.71,31.2,1.72,1.94,,89.83,89.5,,,Visualizer
moment,29.444,7.69,31.7,1.72,1.84,,89.73,89.44,,,Visualizer
moment,29.64,7.7,32.3,1.71,1.94,,89.69,89.44,,,Visualizer
moment,29.834,7.66,32.5,1.71,1.94,,89.73,89.45,,,Visualizer
moment,30.078,7.65,32.9,1.73,1.94,,89.89,89.35,,,Visualizer
moment,30.273,7.67,33.4,1.73,1.84,,89.79,89.31,,,Visualizer
moment,30.468,7.63,33.6,1.72,1.94,,89.96,89.33,,,Visualizer
moment,30.666,7.59,34.0,1.73,1.94,,90.07,89.38,,,Visualizer
moment,30.858,7.61,34.6,1.71,1.94,,90.07,89.32,,,Visualizer
moment,31.102,7.57,34.8,1.71,1.94,,90.3,89.31,,,Visualizer
moment,31.297,7.53,35.5,1.7,1.94,,90.23,89.27,,,Visualizer
moment,31.494,7.53,35.7,1.7,1.94,,90.34,89.37,,,Visualizer
moment,31.785,7.53,36.3,1.69,1.94,,90.44,89.33,,,Visualizer
moment,31.931,7.52,36.6,1.72,1.84,,90.51,89.33,,,Visualizer
moment,32.125,7.5,36.9,1.71,2.04,,90.75,89.3,,,Visualizer
moment,32.321,7.47,37.1,1.72,1.84,,90.54,89.27,,,Visualizer
moment,32.565,7.48,37.8,1.72,1.94,,90.64,89.32,,,Visualizer
moment,32.76,7.45,38.0,1.76,1.94,,90.64,89.31,,,Visualizer
moment,32.954,7.45,38.5,1.75,1.94,,90.78,89.24,,,Visualizer
moment,33.149,7.46,38.5,1.73,1.94,,90.75,89.34,,,Visualizer
moment,33.441,7.41,39.1,1.73,2.04,,90.61,89.24,,,Visualizer
moment,33.589,7.38,39.7,1.75,1.94,,90.68,89.21,,,Visualizer
moment,33.783,7.42,39.9,1.75,1.94,,90.54,89.2,,,Visualizer
moment,34.027,7.37,40.6,1.75,1.94,,90.51,89.19,,,Visualizer
moment,34.222,7.32,40.8,1.76,1.94,,90.51,89.23,,,Visualizer
