information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.26,0.91,0.0,4.02,0.0,,88.34,89.2,,,Visualizer
moment,5.485,1.04,0.0,3.97,0.0,,88.08,89.21,,,Visualizer
moment,5.754,1.09,0.0,3.96,0.0,,87.59,89.22,,,Visualizer
moment,5.98,1.17,0.0,3.99,0.0,,87.49,89.21,,,Visualizer
moment,6.294,1.22,0.0,3.96,0.0,,87.29,89.18,,,Visualizer
moment,6.519,1.29,0.0,3.97,0.0,,87.26,89.15,,,Visualizer
moment,6.745,1.4,0.0,3.98,0.0,,87.33,89.09,,,Visualizer
moment,7.015,1.5,0.0,3.94,0.0,,87.46,89.07,,,Visualizer
moment,7.239,1.56,0.0,3.98,0.0,,87.65,89.0,,,Visualizer
moment,7.555,1.62,0.0,3.94,0.0,,87.62,88.93,,,Visualizer
moment,7.735,1.79,0.0,3.96,0.0,,87.69,88.9,,,Visualizer
moment,8.005,1.93,0.0,3.95,0.0,,87.82,88.86,,,Visualizer
moment,8.229,2.05,0.0,3.97,0.0,,87.82,88.84,,,Visualizer
moment,8.499,2.18,0.0,3.95,0.0,,87.82,88.83,,,Visualizer
moment,8.769,2.34,0.0,3.98,0.0,,87.79,88.74,,,Visualizer
moment,8.994,2.56,0.0,3.97,0.0,,87.85,88.78,,,Visualizer
moment,9.264,2.83,0.0,3.94,0.0,,87.75,88.84,,,Visualizer
moment,9.489,3.11,0.0,3.91,0.0,,87.55,88.82,,,Visualizer
moment,9.763,3.53,0.0,3.92,0.0,,87.43,88.78,,,Visualizer
moment,9.984,4.07,0.0,3.85,0.0,,87.2,88.74,,,Visualizer
moment,10.255,4.51,0.4,3.76,0.4,,87.04,88.73,,,Visualizer
moment,10.479,4.9,0.8,3.62,0.79,,86.97,88.77,,,Visualizer
moment,10.749,5.32,1.5,3.53,1.49,,86.71,88.77,,,Visualizer
moment,11.019,5.81,2.1,3.45,1.89,,86.68,88.69,,,Visualizer
moment,11.244,6.17,2.7,3.41,2.28,,86.48,88.64,,,Visualizer
moment,11.514,6.44,3.4,3.37,2.28,,86.41,88.59,,,Visualizer
moment,11.739,6.97,3.8,3.3,2.28,,86.35,88.58,,,Visualizer
moment,12.009,7.36,4.3,3.18,2.48,,86.38,88.56,,,Visualizer
moment,12.234,7.59,5.0,3.07,2.28,,86.32,88.53,,,Visualizer
moment,12.504,7.78,5.7,2.98,2.28,,86.55,88.44,,,Visualizer
moment,12.73,8.0,5.9,2.88,2.38,,86.51,88.44,,,Visualizer
moment,13.0,8.18,6.6,2.8,2.28,,86.51,88.38,,,Visualizer
moment,13.269,8.22,7.3,2.74,2.28,,86.61,88.32,,,Visualizer
moment,13.494,8.3,7.8,2.69,2.28,,86.68,88.28,,,Visualizer
moment,13.765,8.35,8.4,2.65,2.18,,86.55,88.25,,,Visualizer
moment,13.993,8.34,8.9,2.64,2.28,,86.58,88.25,,,Visualizer
moment,14.259,8.4,9.6,2.6,2.28,,86.61,88.17,,,Visualizer
moment,14.484,8.34,10.0,2.57,2.18,,86.55,88.12,,,Visualizer
moment,14.754,8.21,10.5,2.6,2.28,,86.45,88.09,,,Visualizer
moment,14.979,8.25,11.2,2.61,2.28,,86.58,88.09,,,Visualizer
moment,15.249,8.23,12.0,2.64,2.38,,86.45,88.08,,,Visualizer
moment,15.519,8.22,12.4,2.64,2.38,,86.48,88.02,,,Visualizer
moment,15.744,8.18,12.9,2.69,2.38,,86.48,87.98,,,Visualizer
moment,15.969,8.21,13.5,2.72,2.48,,86.48,87.97,,,Visualizer
moment,16.239,8.21,14.2,2.75,2.48,,86.45,87.99,,,Visualizer
moment,16.509,8.2,15.0,2.77,2.58,,86.48,87.95,,,Visualizer
moment,16.78,8.1,15.5,2.81,2.58,,86.58,87.93,,,Visualizer
moment,17.004,8.08,16.3,2.85,2.58,,86.68,87.91,,,Visualizer
moment,17.229,8.1,16.8,2.88,2.58,,86.71,87.88,,,Visualizer
moment,17.499,8.05,17.3,2.91,2.58,,86.84,87.86,,,Visualizer
moment,17.769,8.01,18.1,2.93,2.58,,86.87,87.77,,,Visualizer
moment,17.994,8.02,18.6,2.94,2.58,,86.9,87.74,,,Visualizer
moment,18.264,8.0,19.4,2.98,2.58,,86.9,87.73,,,Visualizer
moment,18.489,7.94,19.9,3.0,2.58,,87.04,87.77,,,Visualizer
moment,18.759,7.91,20.7,3.01,2.58,,87.04,87.69,,,Visualizer
moment,18.985,7.9,21.2,3.05,2.58,,87.16,87.7,,,Visualizer
moment,19.254,7.88,22.0,3.07,2.58,,87.26,87.67,,,Visualizer
moment,19.479,7.9,22.6,3.07,2.68,,87.29,87.67,,,Visualizer
moment,19.749,7.9,23.4,3.09,2.68,,87.46,87.64,,,Visualizer
moment,19.974,7.87,23.9,3.09,2.68,,87.55,87.64,,,Visualizer
moment,20.244,7.85,24.5,3.11,2.68,,87.59,87.65,,,Visualizer
moment,20.514,7.84,25.3,3.12,2.68,,87.69,87.62,,,Visualizer
moment,20.739,7.76,25.9,3.14,2.78,,87.75,87.6,,,Visualizer
moment,21.009,7.82,26.7,3.16,2.78,,87.82,87.65,,,Visualizer
moment,21.234,7.84,27.2,3.16,2.68,,87.85,87.59,,,Visualizer
moment,21.504,7.91,28.0,3.13,2.68,,88.05,87.61,,,Visualizer
moment,21.729,7.81,28.6,3.15,2.68,,88.01,87.64,,,Visualizer
moment,21.999,7.8,29.4,3.14,2.68,,88.05,87.6,,,Visualizer
moment,22.269,7.86,29.9,3.13,2.68,,88.18,87.62,,,Visualizer
moment,22.494,7.77,30.8,3.15,2.78,,88.14,87.65,,,Visualizer
moment,22.764,7.75,31.4,3.15,2.78,,88.21,87.63,,,Visualizer
moment,22.989,7.78,32.2,3.15,2.78,,88.31,87.62,,,Visualizer
moment,23.259,7.7,32.7,3.14,2.78,,88.31,87.67,,,Visualizer
moment,23.484,7.57,33.3,3.16,2.78,,88.44,87.62,,,Visualizer
moment,23.754,7.57,34.1,3.19,2.68,,88.44,87.65,,,Visualizer
moment,23.979,7.64,34.7,3.2,2.78,,88.54,87.64,,,Visualizer
moment,24.249,7.63,35.5,3.2,2.78,,88.47,87.63,,,Visualizer
moment,24.519,7.67,36.1,3.22,2.78,,88.57,87.64,,,Visualizer
moment,24.743,7.63,37.0,3.22,2.88,,88.67,87.66,,,Visualizer
moment,25.014,7.55,37.5,3.22,2.78,,88.7,87.67,,,Visualizer
moment,25.239,7.59,38.4,3.22,2.88,,88.93,87.69,,,Visualizer
