information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.962,0.95,-0.1,0.06,-0.02,,89.29,85.75,,,Visualizer
moment,9.261,0.95,-0.1,0.04,-0.02,,89.39,85.64,,,Visualizer
moment,9.373,0.95,-0.1,0.03,-0.02,,89.36,85.59,,,Visualizer
moment,9.603,0.95,-0.1,0.03,-0.02,,89.36,85.61,,,Visualizer
moment,9.786,0.95,-0.1,0.02,-0.02,,89.26,85.61,,,Visualizer
moment,10.012,0.95,-0.1,0.02,-0.02,,89.16,85.57,,,Visualizer
moment,10.242,0.95,-0.1,0.01,-0.02,,89.23,85.57,,,Visualizer
moment,10.423,0.94,-0.1,0.01,-0.02,,89.2,85.52,,,Visualizer
moment,10.65,0.94,-0.1,0.01,-0.02,,89.1,85.53,,,Visualizer
moment,10.836,0.94,-0.1,0.01,-0.02,,89.13,85.46,,,Visualizer
moment,11.061,0.94,-0.1,0.0,-0.02,,89.13,85.37,,,Visualizer
moment,11.276,0.94,-0.1,0.0,-0.02,,89.06,85.4,,,Visualizer
moment,11.473,0.94,-0.1,0.0,-0.02,,89.0,85.41,,,Visualizer
moment,11.667,0.94,-0.1,0.0,-0.02,,88.9,85.34,,,Visualizer
moment,11.886,0.94,-0.1,0.0,-0.02,,89.03,85.32,,,Visualizer
moment,12.074,0.94,-0.1,0.0,-0.02,,88.84,85.32,,,Visualizer
moment,12.336,0.94,-0.1,0.0,-0.02,,88.73,85.31,,,Visualizer
moment,12.524,0.94,-0.1,0.0,-0.02,,88.7,85.26,,,Visualizer
moment,12.711,0.94,-0.1,0.0,-0.02,,88.67,85.2,,,Visualizer
moment,12.952,0.94,-0.1,0.0,-0.02,,88.61,85.19,,,Visualizer
moment,13.123,0.94,-0.1,0.0,-0.02,,88.57,85.17,,,Visualizer
moment,13.352,0.94,-0.1,0.0,-0.02,,88.54,85.22,,,Visualizer
moment,13.536,0.95,-0.1,0.0,-0.02,,88.44,85.19,,,Visualizer
moment,13.761,0.96,-0.1,0.0,-0.02,,88.38,85.18,,,Visualizer
moment,13.986,0.97,-0.1,0.0,-0.02,,88.21,85.09,,,Visualizer
moment,14.174,0.99,-0.1,0.0,-0.02,,87.95,85.13,,,Visualizer
moment,14.436,1.0,-0.1,0.0,-0.02,,87.69,85.08,,,Visualizer
moment,14.586,1.0,-0.1,0.0,-0.02,,87.36,85.04,,,Visualizer
moment,14.811,1.02,-0.1,0.0,0.0,,87.26,85.04,,,Visualizer
moment,15.035,1.04,-0.1,0.0,0.0,,86.87,85.01,,,Visualizer
moment,15.224,1.06,-0.1,0.0,0.0,,86.61,84.9,,,Visualizer
moment,15.414,1.08,-0.1,0.0,0.0,,86.64,84.97,,,Visualizer
moment,15.636,1.09,-0.1,0.0,0.0,,86.68,84.97,,,Visualizer
moment,15.824,1.1,-0.1,0.0,0.0,,86.74,84.91,,,Visualizer
moment,16.087,1.12,-0.1,0.0,0.0,,86.68,84.95,,,Visualizer
moment,16.273,1.13,-0.1,0.0,0.0,,86.84,84.98,,,Visualizer
moment,16.466,1.14,-0.1,0.0,0.0,,86.77,84.89,,,Visualizer
moment,16.686,1.18,-0.1,0.0,0.0,,86.91,84.88,,,Visualizer
moment,16.873,1.19,-0.1,0.0,0.0,,86.87,84.88,,,Visualizer
moment,17.136,1.22,-0.1,0.0,0.0,,86.91,84.87,,,Visualizer
moment,17.286,1.23,-0.1,0.0,0.0,,86.87,84.84,,,Visualizer
moment,17.511,1.25,-0.1,0.0,0.0,,87.0,84.85,,,Visualizer
moment,17.747,1.29,-0.1,0.0,0.0,,86.94,84.87,,,Visualizer
moment,17.923,1.32,-0.1,0.0,0.0,,87.16,84.83,,,Visualizer
moment,18.186,1.34,-0.1,0.0,0.0,,87.07,84.86,,,Visualizer
moment,18.336,1.36,-0.1,0.0,0.0,,87.13,84.91,,,Visualizer
moment,18.561,1.37,-0.1,0.0,0.0,,87.13,84.85,,,Visualizer
moment,18.786,1.39,-0.1,0.0,0.0,,87.2,84.82,,,Visualizer
moment,18.974,1.41,-0.1,0.0,0.0,,87.3,84.84,,,Visualizer
moment,19.164,1.43,-0.1,0.0,0.0,,87.39,84.85,,,Visualizer
moment,19.386,1.43,-0.1,0.0,0.0,,87.43,84.93,,,Visualizer
moment,19.61,1.43,-0.1,0.0,0.0,,87.49,84.93,,,Visualizer
moment,19.84,1.43,-0.1,0.0,0.0,,87.69,84.94,,,Visualizer
moment,20.023,1.44,-0.1,0.0,0.0,,87.62,84.87,,,Visualizer
moment,20.213,1.44,-0.1,0.0,0.0,,87.75,84.87,,,Visualizer
moment,20.436,1.45,-0.1,0.0,0.0,,87.82,84.93,,,Visualizer
moment,20.623,1.46,-0.1,0.0,0.0,,87.98,84.92,,,Visualizer
moment,20.886,1.49,-0.1,0.0,0.0,,88.08,84.95,,,Visualizer
moment,21.035,1.5,-0.1,0.0,0.0,,88.18,84.9,,,Visualizer
moment,21.263,1.49,-0.1,0.0,0.0,,88.28,84.96,,,Visualizer
moment,21.514,1.47,-0.1,0.0,0.0,,88.57,84.98,,,Visualizer
moment,21.673,1.45,-0.1,0.0,0.0,,88.57,84.95,,,Visualizer
moment,21.935,1.45,-0.1,0.0,0.0,,88.57,84.94,,,Visualizer
moment,22.086,1.44,-0.1,0.0,0.0,,88.9,84.98,,,Visualizer
moment,22.31,1.43,-0.1,0.0,0.0,,88.84,84.93,,,Visualizer
moment,22.536,1.43,-0.1,0.0,0.0,,88.96,85.01,,,Visualizer
moment,22.723,1.42,-0.1,0.0,0.0,,89.0,85.08,,,Visualizer
moment,22.919,1.42,-0.1,0.0,0.0,,89.2,85.12,,,Visualizer
moment,23.135,1.41,-0.1,0.0,0.0,,89.16,85.03,,,Visualizer
moment,23.323,1.41,-0.1,0.0,0.0,,89.2,84.99,,,Visualizer
moment,23.59,1.4,-0.1,0.0,0.0,,89.29,85.02,,,Visualizer
moment,23.773,1.38,-0.1,0.0,0.0,,89.2,85.06,,,Visualizer
moment,23.961,1.42,-0.1,0.0,0.0,,89.26,84.97,,,Visualizer
moment,24.2,1.42,-0.1,0.0,0.0,,89.29,85.03,,,Visualizer
moment,24.373,1.42,-0.1,0.0,0.0,,89.23,85.1,,,Visualizer
moment,24.603,1.41,-0.1,0.0,0.0,,89.29,85.07,,,Visualizer
moment,24.786,1.4,-0.1,0.0,0.0,,89.46,85.08,,,Visualizer
moment,25.011,1.39,-0.1,0.0,0.0,,89.39,85.07,,,Visualizer
moment,25.239,1.39,-0.1,0.0,0.0,,89.36,85.04,,,Visualizer
moment,25.423,1.38,-0.1,0.0,0.0,,89.33,85.07,,,Visualizer
moment,25.685,1.38,-0.1,0.0,0.0,,89.46,85.06,,,Visualizer
moment,25.836,1.37,-0.1,0.0,0.0,,89.39,85.04,,,Visualizer
moment,26.06,1.37,-0.1,0.0,0.0,,89.59,85.1,,,Visualizer
moment,26.286,1.36,-0.1,0.0,0.0,,89.49,85.09,,,Visualizer
moment,26.473,1.35,-0.1,0.0,0.0,,89.66,85.11,,,Visualizer
moment,26.663,1.35,-0.1,0.0,0.0,,89.59,85.1,,,Visualizer
moment,26.885,1.35,-0.1,0.0,0.0,,89.52,85.11,,,Visualizer
moment,27.082,1.35,-0.1,0.0,0.0,,89.59,85.03,,,Visualizer
moment,27.373,1.34,-0.1,0.0,0.0,,89.39,85.01,,,Visualizer
moment,27.523,1.34,-0.1,0.0,0.0,,89.49,85.1,,,Visualizer
moment,27.71,1.34,-0.1,0.0,0.0,,89.59,85.04,,,Visualizer
moment,27.961,1.33,-0.1,0.0,0.0,,89.36,85.07,,,Visualizer
moment,28.127,1.32,-0.1,0.0,0.0,,89.36,85.04,,,Visualizer
moment,28.385,1.32,-0.1,0.0,0.0,,89.46,85.09,,,Visualizer
moment,28.536,1.32,-0.1,0.0,0.0,,89.46,85.12,,,Visualizer
moment,28.76,1.31,-0.1,0.0,0.0,,89.39,85.08,,,Visualizer
moment,28.987,1.31,-0.1,0.0,0.0,,89.49,85.03,,,Visualizer
moment,29.172,1.3,-0.1,0.0,0.0,,89.43,85.03,,,Visualizer
moment,29.436,1.3,-0.1,0.0,0.0,,89.36,85.07,,,Visualizer
moment,29.586,1.3,-0.1,0.0,0.0,,89.23,85.13,,,Visualizer
moment,29.81,1.29,-0.1,0.0,0.0,,89.36,85.07,,,Visualizer
moment,30.036,1.29,-0.1,0.0,0.0,,89.33,85.02,,,Visualizer
moment,30.223,1.29,-0.1,0.0,0.0,,89.29,85.08,,,Visualizer
moment,30.41,1.28,-0.1,0.0,0.0,,89.29,85.09,,,Visualizer
moment,30.654,1.27,-0.1,0.0,0.0,,89.36,85.06,,,Visualizer
moment,30.823,1.27,-0.1,0.0,0.0,,89.33,85.05,,,Visualizer
moment,31.086,1.26,0.0,0.0,0.02,,89.26,85.12,,,Visualizer
moment,31.235,1.26,0.0,0.0,0.02,,89.33,85.03,,,Visualizer
moment,31.46,1.25,0.0,0.0,0.02,,89.23,84.97,,,Visualizer
moment,31.69,1.25,0.0,0.0,0.02,,89.26,85.06,,,Visualizer
moment,31.873,1.25,0.0,0.0,0.02,,89.26,85.06,,,Visualizer
moment,32.135,1.25,0.0,0.0,0.02,,89.33,85.0,,,Visualizer
moment,32.286,1.24,0.0,0.0,0.02,,89.36,85.01,,,Visualizer
moment,32.549,1.24,0.0,0.0,0.02,,89.16,85.03,,,Visualizer
moment,32.735,1.23,0.0,0.0,0.02,,89.16,85.05,,,Visualizer
moment,32.923,1.22,0.0,0.0,0.02,,89.23,85.02,,,Visualizer
moment,33.185,1.22,0.0,0.0,0.02,,89.16,85.05,,,Visualizer
moment,33.335,1.22,0.0,0.0,0.02,,89.26,85.06,,,Visualizer
moment,33.561,1.21,0.0,0.22,0.02,,89.23,85.06,,,Visualizer
moment,33.785,1.21,0.0,0.57,0.02,,89.26,85.01,,,Visualizer
moment,33.972,1.24,0.0,0.91,0.02,,89.26,85.04,,,Visualizer
moment,34.163,1.27,0.0,1.22,0.02,,89.39,85.05,,,Visualizer
moment,34.385,1.29,0.0,1.51,0.02,,89.56,85.01,,,Visualizer
moment,34.573,1.3,0.0,1.74,0.02,,89.56,85.06,,,Visualizer
moment,34.835,1.3,0.0,2.01,0.02,,89.56,85.08,,,Visualizer
moment,34.985,1.29,0.0,2.08,0.02,,89.75,85.08,,,Visualizer
moment,35.211,1.27,0.0,2.2,0.02,,89.75,84.97,,,Visualizer
moment,35.453,1.28,0.0,2.27,0.02,,89.75,85.02,,,Visualizer
moment,35.622,1.28,0.0,2.34,0.02,,89.95,85.08,,,Visualizer
moment,35.885,1.28,0.0,2.38,0.02,,89.92,85.12,,,Visualizer
moment,36.035,1.3,0.0,2.42,0.02,,90.05,85.09,,,Visualizer
moment,36.26,1.35,0.0,2.44,0.02,,89.99,85.17,,,Visualizer
moment,36.491,1.41,0.0,2.45,0.02,,89.92,85.12,,,Visualizer
moment,36.672,1.51,0.0,2.47,0.02,,89.86,85.13,,,Visualizer
moment,36.866,1.62,0.0,2.49,0.02,,90.02,85.13,,,Visualizer
moment,37.085,1.72,0.0,2.48,0.02,,90.25,85.3,,,Visualizer
moment,37.311,1.86,0.0,2.49,0.0,,90.48,85.43,,,Visualizer
moment,37.524,1.99,0.0,2.5,0.0,,90.75,85.64,,,Visualizer
moment,37.722,2.12,0.0,2.54,0.0,,90.95,85.88,,,Visualizer
moment,37.915,2.23,0.0,2.53,0.0,,91.05,86.2,,,Visualizer
moment,38.135,2.32,0.1,2.53,0.02,,91.28,86.52,,,Visualizer
moment,38.325,2.44,0.2,2.57,0.03,,91.48,86.81,,,Visualizer
moment,38.572,2.58,0.2,2.59,0.03,,91.78,87.1,,,Visualizer
moment,38.735,2.72,0.2,2.57,0.03,,92.21,87.38,,,Visualizer
moment,38.962,2.83,0.2,2.5,0.03,,92.62,87.63,,,Visualizer
moment,39.185,2.94,0.2,2.52,0.03,,92.98,87.89,,,Visualizer
moment,39.372,3.07,0.2,2.52,0.03,,93.42,88.16,,,Visualizer
moment,39.635,3.24,0.2,2.53,0.03,,93.9,88.4,,,Visualizer
moment,39.789,3.32,0.2,2.53,0.03,,94.3,88.59,,,Visualizer
moment,40.011,3.42,0.2,2.47,0.03,,94.75,88.82,,,Visualizer
moment,40.197,3.55,0.2,2.51,0.03,,95.22,89.1,,,Visualizer
moment,40.422,3.61,0.2,2.49,0.03,,95.39,89.3,,,Visualizer
moment,40.635,3.69,0.2,2.42,0.03,,95.5,89.47,,,Visualizer
moment,40.835,3.82,0.4,2.46,0.06,,95.6,89.74,,,Visualizer
moment,41.06,3.88,0.4,2.48,0.06,,95.77,90.0,,,Visualizer
moment,41.248,3.96,0.4,2.47,0.06,,95.63,90.16,,,Visualizer
moment,41.472,4.05,0.6,2.5,0.1,,95.63,90.47,,,Visualizer
moment,41.662,4.14,0.6,2.48,0.1,,95.43,90.64,,,Visualizer
moment,41.885,4.23,0.7,2.46,0.11,,95.19,90.86,,,Visualizer
moment,42.075,4.32,0.8,2.48,0.13,,95.05,90.96,,,Visualizer
moment,42.335,4.42,1.0,2.45,0.16,,94.95,91.1,,,Visualizer
moment,42.486,4.46,1.0,2.47,0.16,,94.71,91.32,,,Visualizer
moment,42.714,4.58,1.5,2.47,0.24,,94.44,91.36,,,Visualizer
moment,42.96,4.65,1.6,2.44,0.26,,94.27,91.43,,,Visualizer
moment,43.125,4.7,2.0,2.47,0.32,,94.1,91.53,,,Visualizer
moment,43.349,4.74,2.4,2.45,0.38,,94.13,91.57,,,Visualizer
moment,43.535,4.8,3.0,2.47,0.48,,93.86,91.64,,,Visualizer
moment,43.769,4.86,3.3,2.48,0.53,,93.86,91.76,,,Visualizer
moment,43.948,4.89,3.4,2.47,0.54,,93.8,91.79,,,Visualizer
moment,44.172,4.94,3.9,2.5,0.62,,93.66,91.9,,,Visualizer
moment,44.384,4.94,4.2,2.48,0.64,,93.59,91.91,,,Visualizer
moment,44.585,4.95,4.8,2.47,0.73,,93.56,91.91,,,Visualizer
moment,44.81,4.96,4.9,2.48,0.75,,93.46,92.01,,,Visualizer
moment,45.044,4.93,5.6,2.49,0.86,,93.46,92.07,,,Visualizer
moment,45.222,4.93,6.2,2.47,0.96,,93.42,92.1,,,Visualizer
moment,45.484,4.91,6.3,2.47,0.97,,93.36,92.1,,,Visualizer
moment,45.636,4.89,6.6,2.46,1.02,,93.42,92.11,,,Visualizer
moment,45.822,4.89,6.8,2.48,1.04,,93.36,92.11,,,Visualizer
moment,46.085,4.87,7.5,2.49,1.16,,93.39,92.18,,,Visualizer
moment,46.235,4.86,8.0,2.5,1.24,,93.29,92.27,,,Visualizer
moment,46.466,4.84,8.3,2.47,1.29,,93.25,92.31,,,Visualizer
moment,46.647,4.86,8.8,2.51,1.37,,93.25,92.42,,,Visualizer
moment,46.872,4.88,9.7,2.54,1.48,,93.09,92.41,,,Visualizer
moment,47.1,4.85,9.8,2.53,1.5,,93.12,92.39,,,Visualizer
moment,47.285,4.85,10.4,2.49,1.59,,93.12,92.45,,,Visualizer
moment,47.509,4.8,11.0,2.52,1.69,,93.15,92.5,,,Visualizer
moment,47.741,4.77,11.2,2.53,1.69,,93.02,92.51,,,Visualizer
moment,47.922,4.74,11.8,2.5,1.77,,93.09,92.49,,,Visualizer
moment,48.125,4.71,12.4,2.53,1.85,,93.12,92.52,,,Visualizer
moment,48.336,4.68,12.6,2.52,1.88,,92.98,92.61,,,Visualizer
moment,48.54,4.6,13.0,2.5,1.91,,93.02,92.64,,,Visualizer
moment,48.789,4.62,13.2,2.53,1.94,,92.92,92.63,,,Visualizer
moment,48.972,4.6,13.9,2.51,1.98,,92.82,92.61,,,Visualizer
moment,49.165,4.51,14.4,2.48,2.04,,92.79,92.72,,,Visualizer
moment,49.385,4.53,14.8,2.54,2.07,,92.58,92.77,,,Visualizer
moment,49.577,4.54,15.3,2.47,2.12,,92.52,92.75,,,Visualizer
moment,49.835,4.46,15.5,2.5,2.09,,92.45,92.72,,,Visualizer
moment,49.984,4.48,16.2,2.52,2.1,,92.41,92.79,,,Visualizer
moment,50.218,4.45,16.7,2.51,2.14,,92.15,92.78,,,Visualizer
moment,50.466,4.43,16.8,2.52,2.14,,91.98,92.8,,,Visualizer
moment,50.66,4.4,18.0,2.55,2.25,,92.05,92.84,,,Visualizer
moment,50.855,4.38,18.2,2.49,2.23,,91.98,92.81,,,Visualizer
moment,51.034,4.36,18.9,2.5,2.25,,92.01,92.93,,,Visualizer
moment,51.26,4.36,19.3,2.53,2.3,,91.85,92.92,,,Visualizer
moment,51.494,4.34,19.6,2.52,2.23,,91.75,92.82,,,Visualizer
moment,51.672,4.3,20.0,2.52,2.28,,91.71,92.95,,,Visualizer
moment,51.879,4.29,20.2,2.53,2.23,,91.61,92.9,,,Visualizer
moment,52.084,4.24,20.4,2.48,2.25,,91.55,92.91,,,Visualizer
moment,52.274,4.23,21.1,2.48,2.28,,91.64,92.87,,,Visualizer
moment,52.539,4.2,21.6,2.47,2.25,,91.55,92.89,,,Visualizer
moment,52.722,4.2,22.2,2.44,2.26,,91.41,92.91,,,Visualizer
moment,52.913,4.17,22.9,2.49,2.33,,91.48,92.92,,,Visualizer
moment,53.134,4.16,23.2,2.49,2.3,,91.31,92.95,,,Visualizer
moment,53.336,4.17,23.8,2.52,2.25,,91.28,92.95,,,Visualizer
moment,53.569,4.14,24.2,2.54,2.3,,91.21,92.95,,,Visualizer
moment,53.735,4.13,24.9,2.54,2.31,,91.08,92.94,,,Visualizer
moment,53.96,4.14,25.1,2.53,2.25,,91.02,92.92,,,Visualizer
moment,54.206,4.09,25.5,2.57,2.28,,90.88,92.94,,,Visualizer
moment,54.409,4.1,26.0,2.5,2.26,,90.85,92.98,,,Visualizer
moment,54.634,4.08,26.4,2.48,2.23,,90.85,92.96,,,Visualizer
moment,54.784,4.07,27.1,2.53,2.25,,90.75,92.88,,,Visualizer
moment,55.009,4.05,27.3,2.5,2.25,,90.68,92.95,,,Visualizer
moment,55.197,4.02,27.7,2.47,2.23,,90.78,92.91,,,Visualizer
moment,55.421,4.02,28.4,2.53,2.23,,90.78,92.9,,,Visualizer
moment,55.61,4.02,28.6,2.51,2.2,,90.68,92.88,,,Visualizer
moment,55.835,4.0,29.2,2.49,2.18,,90.71,92.89,,,Visualizer
moment,56.028,4.01,29.2,2.52,2.18,,90.52,92.85,,,Visualizer
moment,56.288,4.01,29.7,2.55,2.2,,90.45,92.93,,,Visualizer
moment,56.472,4.0,30.3,2.48,2.17,,90.48,92.9,,,Visualizer
moment,56.672,3.99,30.5,2.53,2.18,,90.52,92.88,,,Visualizer
moment,56.884,4.02,30.9,2.54,2.17,,90.38,92.83,,,Visualizer
moment,57.075,3.97,31.8,2.48,2.17,,90.32,92.76,,,Visualizer
moment,57.334,3.98,32.0,2.49,2.14,,90.25,92.77,,,Visualizer
moment,57.492,3.99,32.6,2.5,2.12,,90.35,92.82,,,Visualizer
moment,57.716,3.98,33.0,2.45,2.14,,90.29,92.79,,,Visualizer
moment,57.96,3.95,33.2,2.49,2.1,,90.22,92.83,,,Visualizer
moment,58.122,3.94,33.8,2.47,2.14,,90.15,92.77,,,Visualizer
moment,58.422,3.97,34.2,2.5,2.12,,90.12,92.68,,,Visualizer
moment,58.534,3.96,34.5,2.49,2.14,,90.18,92.72,,,Visualizer
moment,58.76,3.95,34.9,2.47,2.12,,90.09,92.69,,,Visualizer
moment,58.996,3.91,35.1,2.51,2.12,,90.05,92.7,,,Visualizer
moment,59.171,3.92,35.7,2.51,2.04,,89.99,92.72,,,Visualizer
moment,59.382,3.92,36.1,2.49,2.06,,89.89,92.65,,,Visualizer
moment,59.584,3.93,36.9,2.5,2.09,,89.95,92.65,,,Visualizer
moment,59.773,3.93,37.2,2.51,2.07,,89.89,92.71,,,Visualizer
moment,60.043,3.93,37.5,2.49,2.07,,89.79,92.71,,,Visualizer
moment,60.194,3.92,38.1,2.53,2.07,,89.82,92.66,,,Visualizer
