information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.057,1.38,0.0,7.2,0.0,,94.23,90.59,,,Visualizer
moment,3.282,1.34,0.0,7.23,0.0,,94.47,90.89,,,Visualizer
moment,3.598,1.32,0.0,7.17,0.0,,94.5,91.16,,,Visualizer
moment,3.777,1.34,0.0,7.11,0.0,,94.4,91.46,,,Visualizer
moment,4.048,1.38,0.0,7.09,0.0,,94.09,91.87,,,Visualizer
moment,4.273,1.44,0.0,7.05,0.0,,94.16,92.05,,,Visualizer
moment,4.633,1.49,0.0,7.01,0.0,,93.93,92.35,,,Visualizer
moment,4.812,1.57,0.0,7.02,0.0,,93.82,92.53,,,Visualizer
moment,5.082,1.74,0.0,6.96,0.0,,93.75,92.69,,,Visualizer
moment,5.262,1.92,0.0,6.9,0.0,,93.69,92.83,,,Visualizer
moment,5.622,2.13,0.0,6.82,0.0,,93.62,92.93,,,Visualizer
moment,5.802,2.34,0.0,6.75,0.0,,93.48,93.07,,,Visualizer
moment,6.032,2.63,0.0,6.66,0.0,,93.31,93.14,,,Visualizer
moment,6.297,2.99,0.0,6.47,0.0,,93.28,93.09,,,Visualizer
moment,6.522,3.28,0.0,6.07,0.0,,93.14,93.14,,,Visualizer
moment,6.792,3.53,0.0,5.46,0.0,,92.94,93.17,,,Visualizer
moment,7.017,3.67,0.0,4.81,0.0,,92.81,93.19,,,Visualizer
moment,7.288,3.64,0.08,4.1,0.08,,92.77,93.21,,,Visualizer
moment,7.512,3.56,0.0,3.44,0.0,,92.54,93.16,,,Visualizer
moment,7.783,3.46,0.49,2.96,0.49,,92.57,93.19,,,Visualizer
moment,8.052,3.41,0.51,2.48,0.51,,92.57,93.15,,,Visualizer
moment,8.277,3.31,0.8,2.1,0.72,,92.37,93.1,,,Visualizer
moment,8.592,3.26,1.0,1.74,1.0,,92.37,93.12,,,Visualizer
moment,8.817,3.2,1.03,1.48,0.54,,92.2,93.1,,,Visualizer
moment,9.042,3.13,1.37,1.27,0.86,,92.2,93.09,,,Visualizer
moment,9.267,3.12,1.46,1.2,0.68,,92.23,93.05,,,Visualizer
moment,9.582,3.16,1.45,1.01,0.47,,92.0,92.95,,,Visualizer
moment,9.808,3.03,1.7,0.88,0.67,,92.13,92.99,,,Visualizer
moment,10.032,3.04,1.89,0.79,0.52,,91.87,92.94,,,Visualizer
moment,10.258,3.04,1.9,0.81,0.44,,91.9,92.87,,,Visualizer
moment,10.53,3.1,2.17,0.76,0.46,,91.73,92.83,,,Visualizer
moment,10.842,3.16,2.16,0.64,0.46,,91.7,92.8,,,Visualizer
moment,11.022,3.03,2.31,0.52,0.42,,91.5,92.79,,,Visualizer
moment,11.292,2.94,2.3,0.52,0.4,,91.57,92.77,,,Visualizer
moment,11.517,2.99,2.51,0.54,0.27,,91.6,92.76,,,Visualizer
moment,11.832,3.03,2.47,0.52,0.31,,91.33,92.67,,,Visualizer
moment,12.057,3.02,2.61,0.52,0.3,,91.23,92.67,,,Visualizer
moment,12.282,3.05,2.78,0.44,0.49,,91.27,92.65,,,Visualizer
moment,12.508,3.0,2.75,0.45,0.24,,91.1,92.67,,,Visualizer
moment,12.822,3.02,2.75,0.47,0.28,,91.0,92.57,,,Visualizer
moment,13.002,3.02,2.94,0.47,0.31,,90.9,92.56,,,Visualizer
moment,13.272,3.02,3.09,0.42,0.43,,90.86,92.54,,,Visualizer
moment,13.587,3.02,3.07,0.43,0.32,,90.73,92.51,,,Visualizer
moment,13.811,3.02,3.22,0.44,0.47,,90.77,92.5,,,Visualizer
moment,14.038,3.04,3.31,0.37,0.36,,90.5,92.42,,,Visualizer
moment,14.262,2.98,3.37,0.41,0.28,,90.53,92.41,,,Visualizer
moment,14.626,3.0,3.48,0.44,0.41,,90.43,92.4,,,Visualizer
moment,14.802,3.1,3.6,0.63,0.38,,90.37,92.45,,,Visualizer
moment,15.032,3.53,3.62,1.0,0.31,,89.8,92.39,,,Visualizer
moment,15.253,4.33,3.65,1.33,0.35,,89.27,92.34,,,Visualizer
moment,15.522,5.19,3.68,1.59,0.19,,88.91,92.36,,,Visualizer
moment,15.792,6.04,4.03,1.7,0.59,,88.78,92.3,,,Visualizer
moment,16.017,6.91,3.96,1.73,0.35,,88.58,92.3,,,Visualizer
moment,16.292,7.54,4.17,1.63,0.54,,88.75,92.33,,,Visualizer
moment,16.512,7.91,4.42,1.54,0.74,,88.95,92.26,,,Visualizer
moment,16.782,8.44,4.4,1.43,0.7,,89.01,92.19,,,Visualizer
moment,17.007,8.78,4.66,1.33,0.7,,89.34,92.14,,,Visualizer
moment,17.277,8.93,4.6,1.27,0.43,,89.61,92.13,,,Visualizer
moment,17.502,9.05,4.91,1.22,0.49,,89.87,92.11,,,Visualizer
moment,17.817,9.3,5.04,1.16,0.64,,90.17,92.06,,,Visualizer
moment,17.998,9.5,5.25,1.05,0.59,,90.46,92.05,,,Visualizer
moment,18.274,9.55,5.25,1.0,0.65,,90.6,91.98,,,Visualizer
moment,18.589,9.66,5.48,0.91,0.57,,90.86,92.01,,,Visualizer
moment,18.807,9.7,5.55,0.86,0.51,,91.1,91.94,,,Visualizer
moment,19.032,9.71,5.62,0.81,0.59,,91.3,91.88,,,Visualizer
moment,19.257,9.71,5.82,0.78,0.57,,91.36,91.85,,,Visualizer
moment,19.527,9.76,6.0,0.75,0.52,,91.53,91.73,,,Visualizer
moment,19.797,9.7,6.07,0.7,0.64,,91.66,91.79,,,Visualizer
moment,20.022,9.67,6.31,0.67,0.69,,91.73,91.78,,,Visualizer
moment,20.248,9.67,6.53,0.71,0.7,,91.96,91.71,,,Visualizer
moment,20.517,9.74,6.63,0.68,0.63,,92.0,91.73,,,Visualizer
moment,20.832,9.7,6.64,0.67,0.57,,92.07,91.75,,,Visualizer
moment,21.016,9.75,6.92,0.67,0.61,,92.04,91.69,,,Visualizer
moment,21.282,9.7,7.1,0.68,0.57,,92.1,91.54,,,Visualizer
moment,21.507,9.69,7.09,0.68,0.59,,92.23,91.6,,,Visualizer
moment,21.776,9.7,7.29,0.72,0.65,,92.17,91.64,,,Visualizer
moment,22.002,9.71,7.5,0.67,0.56,,92.17,91.58,,,Visualizer
moment,22.272,9.67,7.71,0.72,0.8,,92.04,91.58,,,Visualizer
moment,22.497,9.73,7.86,0.72,0.78,,92.0,91.55,,,Visualizer
moment,22.812,9.73,7.99,0.72,0.7,,91.96,91.5,,,Visualizer
moment,22.991,9.69,8.23,0.75,0.73,,91.93,91.51,,,Visualizer
moment,23.262,9.71,8.26,0.72,0.64,,91.9,91.54,,,Visualizer
moment,23.578,9.7,8.51,0.72,0.65,,91.77,91.48,,,Visualizer
moment,23.802,9.67,8.73,0.74,0.74,,91.77,91.48,,,Visualizer
moment,24.027,9.7,8.92,0.72,0.78,,91.66,91.56,,,Visualizer
moment,24.252,9.72,8.97,0.74,0.71,,91.57,91.49,,,Visualizer
moment,24.522,9.7,9.26,0.77,0.75,,91.43,91.48,,,Visualizer
moment,24.837,9.69,9.47,0.77,0.77,,91.5,91.46,,,Visualizer
moment,25.018,9.71,9.66,0.78,0.74,,91.36,91.44,,,Visualizer
moment,25.242,9.72,9.82,0.76,0.85,,91.4,91.48,,,Visualizer
moment,25.512,9.72,10.06,0.78,0.8,,91.23,91.45,,,Visualizer
moment,25.782,9.69,10.1,0.78,0.63,,91.3,91.45,,,Visualizer
moment,26.008,9.71,10.43,0.81,0.77,,91.2,91.45,,,Visualizer
moment,26.277,9.71,10.53,0.82,0.71,,91.36,91.36,,,Visualizer
moment,26.501,9.68,10.72,0.82,0.76,,91.27,91.42,,,Visualizer
moment,26.816,9.69,10.89,0.84,0.83,,91.36,91.41,,,Visualizer
moment,27.0,9.75,11.15,0.81,0.84,,91.43,91.48,,,Visualizer
moment,27.266,9.73,11.32,0.83,0.82,,91.4,91.37,,,Visualizer
moment,27.491,9.68,11.56,0.82,0.84,,91.5,91.43,,,Visualizer
moment,27.807,9.68,11.71,0.81,0.82,,91.5,91.39,,,Visualizer
moment,28.031,9.66,11.87,0.83,0.72,,91.6,91.38,,,Visualizer
moment,28.261,9.73,12.15,0.86,0.83,,91.6,91.39,,,Visualizer
moment,28.526,9.76,12.32,0.86,0.86,,91.73,91.4,,,Visualizer
moment,28.797,9.66,12.52,0.87,0.81,,91.87,91.46,,,Visualizer
moment,29.021,9.7,12.58,0.87,0.73,,91.83,91.4,,,Visualizer
moment,29.246,9.72,12.83,0.88,0.84,,91.9,91.39,,,Visualizer
moment,29.516,9.7,13.23,0.9,0.91,,92.07,91.38,,,Visualizer
moment,29.832,9.72,13.42,0.89,0.93,,92.2,91.42,,,Visualizer
moment,30.012,9.71,13.71,0.9,1.13,,92.1,91.43,,,Visualizer
moment,30.237,9.7,13.89,0.92,1.06,,92.34,91.37,,,Visualizer
moment,30.507,9.7,14.12,0.93,0.89,,92.3,91.36,,,Visualizer
moment,30.821,9.68,14.25,0.95,0.83,,92.37,91.38,,,Visualizer
moment,31.001,9.76,14.51,0.92,0.8,,92.44,91.36,,,Visualizer
moment,31.271,9.71,14.67,0.93,0.78,,92.64,91.37,,,Visualizer
moment,31.496,9.67,14.88,0.95,0.84,,92.67,91.42,,,Visualizer
moment,31.837,9.7,15.16,0.96,0.91,,92.74,91.44,,,Visualizer
moment,31.991,9.68,15.45,0.96,0.94,,92.74,91.44,,,Visualizer
moment,32.265,9.7,15.53,0.95,0.89,,92.71,91.47,,,Visualizer
moment,32.487,9.71,15.93,0.93,1.05,,92.94,91.49,,,Visualizer
moment,32.802,9.7,16.09,0.95,1.0,,92.94,91.46,,,Visualizer
moment,32.981,9.72,16.36,0.95,1.06,,93.01,91.45,,,Visualizer
moment,33.251,9.69,16.48,0.97,0.95,,93.14,91.47,,,Visualizer
moment,33.528,9.75,16.68,0.96,0.97,,93.21,91.54,,,Visualizer
moment,33.791,9.72,16.98,0.97,0.89,,93.21,91.55,,,Visualizer
moment,34.016,9.69,17.25,0.98,0.89,,93.25,91.48,,,Visualizer
moment,34.241,9.69,17.5,0.99,1.02,,93.25,91.55,,,Visualizer
moment,34.511,9.73,17.63,0.99,0.95,,93.38,91.57,,,Visualizer
moment,34.782,9.72,17.94,0.98,1.06,,93.41,91.53,,,Visualizer
moment,35.007,9.71,18.16,0.99,1.01,,93.52,91.63,,,Visualizer
moment,35.231,9.72,18.36,1.0,1.02,,93.52,91.6,,,Visualizer
moment,35.502,9.7,18.67,1.0,1.04,,93.48,91.64,,,Visualizer
moment,35.817,9.71,18.73,1.01,0.79,,93.59,91.67,,,Visualizer
moment,35.998,9.73,19.13,0.99,0.97,,93.55,91.6,,,Visualizer
moment,36.266,9.67,19.3,0.99,0.94,,93.69,91.6,,,Visualizer
moment,36.491,9.7,19.52,0.99,0.95,,93.62,91.72,,,Visualizer
moment,36.806,9.74,19.79,1.01,1.06,,93.69,91.77,,,Visualizer
moment,37.031,9.74,20.08,1.01,0.95,,93.69,91.75,,,Visualizer
moment,37.256,9.67,20.39,1.01,1.09,,93.82,91.72,,,Visualizer
moment,37.481,9.71,20.61,1.02,1.09,,93.75,91.79,,,Visualizer
moment,37.796,9.73,20.79,1.02,1.12,,93.79,91.8,,,Visualizer
moment,38.021,9.7,21.03,1.03,0.95,,93.82,91.84,,,Visualizer
moment,38.246,9.72,21.27,1.05,1.02,,93.75,91.88,,,Visualizer
moment,38.472,9.75,21.43,1.03,0.91,,93.86,91.87,,,Visualizer
moment,38.831,9.71,21.73,1.02,0.94,,93.89,91.92,,,Visualizer
moment,39.011,9.74,22.06,1.03,1.03,,93.79,91.98,,,Visualizer
moment,39.236,9.7,22.17,1.04,0.9,,93.82,91.93,,,Visualizer
moment,39.506,9.7,22.47,1.04,1.04,,93.93,91.89,,,Visualizer
moment,39.821,9.69,22.71,1.05,1.09,,93.82,91.94,,,Visualizer
moment,40.047,9.75,22.97,1.04,1.03,,93.86,92.03,,,Visualizer
moment,40.226,9.71,23.27,1.07,1.1,,93.79,92.05,,,Visualizer
moment,40.497,9.73,23.47,1.07,1.0,,93.93,91.97,,,Visualizer
moment,40.813,9.73,23.63,1.07,0.92,,93.86,92.07,,,Visualizer
moment,40.991,9.71,23.95,1.06,0.98,,93.82,92.02,,,Visualizer
moment,41.261,9.71,24.21,1.05,0.97,,93.89,92.05,,,Visualizer
moment,41.486,9.71,24.38,1.06,1.08,,93.82,92.12,,,Visualizer
moment,41.801,9.69,24.66,1.09,1.03,,93.79,92.16,,,Visualizer
moment,41.981,9.7,24.96,1.08,1.01,,93.82,92.1,,,Visualizer
moment,42.252,9.72,24.99,1.07,0.9,,93.79,92.12,,,Visualizer
moment,42.477,9.74,25.38,1.07,1.0,,93.62,92.16,,,Visualizer
moment,42.791,9.73,25.66,1.07,1.09,,93.75,92.19,,,Visualizer
moment,43.016,9.73,25.92,1.05,1.09,,93.62,92.19,,,Visualizer
moment,43.241,9.7,26.09,1.07,1.1,,93.62,92.22,,,Visualizer
moment,43.466,9.73,26.41,1.04,1.03,,93.65,92.18,,,Visualizer
moment,43.781,9.7,26.65,1.05,0.99,,93.59,92.15,,,Visualizer
moment,44.006,9.73,26.9,1.04,0.98,,93.65,92.2,,,Visualizer
moment,44.232,9.72,27.07,1.04,0.98,,93.48,92.22,,,Visualizer
moment,44.502,9.71,27.28,1.04,0.97,,93.55,92.26,,,Visualizer
moment,44.727,9.71,27.56,1.06,0.91,,93.38,92.28,,,Visualizer
moment,45.001,9.74,28.0,1.06,1.1,,93.35,92.18,,,Visualizer
moment,45.221,9.68,28.15,1.07,1.08,,93.21,92.2,,,Visualizer
moment,45.491,9.71,28.31,1.07,1.03,,93.25,92.25,,,Visualizer
moment,45.806,9.73,28.58,1.08,1.13,,93.25,92.24,,,Visualizer
moment,46.031,9.69,28.86,1.09,0.97,,93.28,92.26,,,Visualizer
moment,46.256,9.7,29.2,1.09,1.05,,93.18,92.29,,,Visualizer
moment,46.482,9.71,29.35,1.11,1.04,,93.21,92.24,,,Visualizer
moment,46.797,9.71,29.55,1.11,0.97,,93.25,92.26,,,Visualizer
moment,47.022,9.71,29.8,1.1,0.94,,93.11,92.2,,,Visualizer
moment,47.246,9.69,30.05,1.13,0.97,,93.11,92.21,,,Visualizer
moment,47.471,9.74,30.32,1.11,1.06,,93.08,92.27,,,Visualizer
moment,47.786,9.71,30.69,1.12,1.14,,93.14,92.26,,,Visualizer
moment,48.011,9.7,30.97,1.1,1.17,,93.04,92.24,,,Visualizer
moment,48.236,9.65,31.21,1.14,1.16,,93.01,92.21,,,Visualizer
moment,48.461,9.73,31.4,1.14,1.08,,92.88,92.22,,,Visualizer
moment,48.821,9.73,31.72,1.16,1.03,,93.08,92.27,,,Visualizer
moment,49.046,9.73,31.96,1.16,0.99,,93.01,92.27,,,Visualizer
moment,49.231,9.76,32.24,1.15,1.03,,92.88,92.27,,,Visualizer
moment,49.496,9.77,32.46,1.14,1.06,,92.77,92.22,,,Visualizer
moment,49.721,9.73,32.65,1.16,1.09,,92.77,92.21,,,Visualizer
moment,49.991,9.75,32.79,1.14,0.96,,92.61,92.28,,,Visualizer
moment,50.216,9.7,33.07,1.11,1.01,,92.71,92.23,,,Visualizer
moment,50.486,9.68,33.48,1.14,1.02,,92.67,92.29,,,Visualizer
moment,50.803,9.73,33.59,1.12,0.94,,92.71,92.17,,,Visualizer
moment,50.981,9.71,34.05,1.11,1.17,,92.64,92.1,,,Visualizer
moment,51.251,9.67,34.29,1.13,1.21,,92.71,92.18,,,Visualizer
moment,51.476,9.64,34.52,1.14,1.16,,92.54,92.21,,,Visualizer
moment,51.791,9.65,34.76,1.14,1.17,,92.54,92.18,,,Visualizer
moment,52.016,9.66,35.07,1.1,1.02,,92.54,92.17,,,Visualizer
moment,52.242,9.53,35.31,1.14,1.02,,92.47,92.12,,,Visualizer
moment,52.466,9.58,35.48,1.13,0.96,,92.47,92.14,,,Visualizer
moment,52.781,9.55,35.76,1.1,1.07,,92.54,92.18,,,Visualizer
moment,53.006,9.48,36.04,1.07,1.14,,92.5,92.12,,,Visualizer
moment,53.231,9.46,36.26,1.11,1.05,,92.4,92.09,,,Visualizer
moment,53.456,9.46,36.56,1.11,1.08,,92.4,92.12,,,Visualizer
moment,53.727,9.41,36.8,1.11,1.04,,92.44,92.06,,,Visualizer
moment,53.996,9.41,36.96,1.1,1.05,,92.34,92.03,,,Visualizer
moment,54.222,9.4,37.33,1.09,1.07,,92.4,92.02,,,Visualizer
moment,54.491,9.31,37.56,1.1,1.1,,92.34,92.02,,,Visualizer
moment,54.716,9.33,37.89,1.08,1.09,,92.37,92.07,,,Visualizer
moment,55.031,9.28,38.11,1.11,1.15,,92.3,92.04,,,Visualizer
moment,55.211,9.28,38.33,1.1,1.0,,92.37,92.02,,,Visualizer
moment,55.488,9.22,38.54,1.1,0.98,,92.27,92.04,,,Visualizer
moment,55.803,9.16,38.76,1.11,0.95,,92.3,92.0,,,Visualizer
moment,56.021,9.21,39.01,1.09,0.9,,92.13,91.97,,,Visualizer
moment,56.246,9.16,39.3,1.09,1.13,,92.27,92.03,,,Visualizer
moment,56.471,9.14,39.51,1.08,1.09,,92.2,92.05,,,Visualizer
moment,56.785,9.14,39.82,1.05,1.06,,92.13,92.01,,,Visualizer
moment,57.011,9.04,40.11,1.05,1.1,,92.13,91.91,,,Visualizer
moment,57.236,9.05,40.35,1.03,1.05,,92.04,91.89,,,Visualizer
moment,57.462,8.98,40.45,1.06,0.94,,91.96,91.91,,,Visualizer
moment,57.821,9.0,40.7,1.04,0.95,,92.0,91.87,,,Visualizer
moment,58.002,8.94,41.08,1.04,1.05,,91.9,91.92,,,Visualizer
moment,58.226,8.92,41.22,1.05,1.01,,91.9,91.89,,,Visualizer
moment,58.451,8.92,41.42,1.04,0.99,,92.0,91.87,,,Visualizer
moment,58.722,8.89,41.74,1.05,1.04,,91.93,91.86,,,Visualizer
moment,58.99,8.85,41.96,1.06,1.0,,91.9,91.89,,,Visualizer
moment,59.216,8.85,42.33,1.03,1.11,,91.9,91.81,,,Visualizer
moment,59.485,8.79,42.52,1.02,1.1,,91.96,91.75,,,Visualizer
moment,59.711,8.76,42.87,1.05,1.13,,91.96,91.79,,,Visualizer
moment,59.982,8.79,42.98,1.02,1.02,,91.9,91.77,,,Visualizer
moment,60.206,8.7,43.21,1.03,0.94,,92.0,91.75,,,Visualizer
moment,60.476,8.7,43.54,1.01,1.02,,91.96,91.68,,,Visualizer
moment,60.79,8.67,43.75,1.03,1.01,,92.07,91.65,,,Visualizer
moment,61.015,8.65,43.95,1.04,0.97,,91.93,91.69,,,Visualizer
moment,61.241,8.6,44.34,1.03,0.98,,92.0,91.71,,,Visualizer
moment,61.466,8.59,44.5,1.03,0.96,,91.96,91.68,,,Visualizer
moment,61.826,8.57,44.68,1.02,0.93,,92.04,91.64,,,Visualizer
moment,62.005,8.51,44.99,1.0,0.9,,92.0,91.59,,,Visualizer
moment,62.231,8.5,45.19,1.02,0.98,,92.07,91.56,,,Visualizer
moment,62.458,8.47,45.41,1.02,0.91,,92.04,91.58,,,Visualizer
moment,62.726,8.45,45.6,1.0,0.92,,91.9,91.62,,,Visualizer
moment,63.086,8.4,45.98,1.01,1.05,,91.96,91.58,,,Visualizer
moment,63.221,8.36,46.33,1.01,0.99,,91.93,91.54,,,Visualizer
moment,63.446,8.38,46.44,0.99,1.07,,91.96,91.54,,,Visualizer
moment,63.716,8.33,46.78,1.01,1.17,,91.9,91.52,,,Visualizer
