information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.095,0.86,0.0,4.1,0.0,,92.84,85.98,,,Visualizer
moment,3.294,0.84,0.0,4.11,0.0,,92.41,86.94,,,Visualizer
moment,3.498,0.85,0.0,4.1,0.0,,91.64,87.89,,,Visualizer
moment,3.801,0.86,0.0,4.05,0.0,,90.57,88.72,,,Visualizer
moment,3.994,0.91,0.0,4.03,0.0,,89.68,89.3,,,Visualizer
moment,4.321,0.98,0.0,4.0,0.0,,89.05,89.71,,,Visualizer
moment,4.503,1.11,0.0,4.02,0.0,,88.49,89.98,,,Visualizer
moment,4.801,1.26,0.0,3.99,0.0,,88.23,90.07,,,Visualizer
moment,4.995,1.38,0.0,4.02,0.0,,88.0,90.1,,,Visualizer
moment,5.296,1.55,0.0,4.01,0.0,,87.96,90.02,,,Visualizer
moment,5.504,1.72,0.0,4.02,0.0,,87.83,89.99,,,Visualizer
moment,5.747,1.93,0.0,4.02,0.0,,87.73,89.93,,,Visualizer
moment,6.05,2.14,0.0,4.03,0.0,,87.8,89.87,,,Visualizer
moment,6.245,2.34,0.0,4.02,0.0,,87.7,89.73,,,Visualizer
moment,6.555,2.6,0.0,4.07,0.0,,87.73,89.71,,,Visualizer
moment,6.756,2.92,0.0,4.08,0.0,,87.31,89.75,,,Visualizer
moment,6.997,3.35,0.0,4.08,0.0,,87.08,89.73,,,Visualizer
moment,7.302,4.04,0.0,4.03,0.0,,86.86,89.73,,,Visualizer
moment,7.495,4.79,0.14,3.73,0.14,,86.76,89.7,,,Visualizer
moment,7.802,5.27,0.13,3.43,0.13,,86.72,89.7,,,Visualizer
moment,7.996,5.73,0.31,3.11,0.31,,86.56,89.6,,,Visualizer
moment,8.298,6.21,0.28,2.85,0.28,,86.33,89.54,,,Visualizer
moment,8.494,6.72,0.3,2.55,0.16,,86.27,89.54,,,Visualizer
moment,8.803,7.09,0.47,2.27,0.34,,86.07,89.49,,,Visualizer
moment,8.995,7.42,0.56,2.03,0.25,,86.01,89.43,,,Visualizer
moment,9.298,7.49,0.55,1.95,0.26,,85.91,89.45,,,Visualizer
moment,9.545,7.9,0.91,1.75,0.48,,85.81,89.39,,,Visualizer
moment,9.745,8.16,0.93,1.6,0.47,,85.81,89.35,,,Visualizer
moment,10.057,8.32,0.91,1.38,0.34,,85.75,89.28,,,Visualizer
moment,10.256,8.36,0.98,1.27,0.44,,85.75,89.24,,,Visualizer
moment,10.544,8.53,1.24,1.07,0.35,,85.62,89.28,,,Visualizer
moment,10.852,8.4,1.31,0.97,0.38,,85.59,89.24,,,Visualizer
moment,11.05,8.39,1.3,0.92,0.39,,85.62,89.17,,,Visualizer
moment,11.245,8.62,1.32,0.83,0.34,,85.49,89.25,,,Visualizer
moment,11.546,8.61,1.34,0.73,0.1,,85.49,89.1,,,Visualizer
moment,11.747,8.53,1.37,0.67,0.06,,85.52,89.11,,,Visualizer
moment,12.098,8.59,1.67,0.65,0.36,,85.52,89.11,,,Visualizer
moment,12.808,8.62,1.8,0.63,0.48,,85.49,89.09,,,Visualizer
moment,12.9,8.66,1.83,0.59,0.47,,85.36,89.07,,,Visualizer
moment,13.006,8.73,1.84,0.57,0.28,,85.36,89.01,,,Visualizer
moment,13.133,8.81,1.97,0.51,0.27,,85.33,89.01,,,Visualizer
moment,13.347,8.65,2.08,0.47,0.28,,85.26,88.95,,,Visualizer
moment,13.545,8.59,2.07,0.46,0.24,,85.3,88.94,,,Visualizer
moment,13.747,8.65,2.25,0.46,0.43,,85.13,88.91,,,Visualizer
moment,14.152,8.63,2.24,0.48,0.38,,85.23,88.82,,,Visualizer
moment,14.278,8.68,2.42,0.46,0.34,,85.2,88.88,,,Visualizer
moment,14.548,8.66,2.56,0.47,0.5,,85.17,88.88,,,Visualizer
moment,14.748,8.69,2.53,0.47,0.27,,85.1,88.84,,,Visualizer
moment,15.05,8.73,2.68,0.46,0.45,,84.97,88.82,,,Visualizer
moment,15.245,8.75,2.73,0.46,0.31,,85.04,88.79,,,Visualizer
moment,15.548,8.76,2.75,0.48,0.23,,84.97,88.7,,,Visualizer
moment,15.745,8.76,2.8,0.48,0.27,,84.84,88.62,,,Visualizer
moment,15.997,8.75,2.83,0.48,0.15,,84.75,88.69,,,Visualizer
moment,16.304,8.77,3.1,0.47,0.39,,84.71,88.7,,,Visualizer
moment,16.494,8.73,3.31,0.46,0.57,,84.46,88.61,,,Visualizer
moment,16.802,8.72,3.38,0.48,0.61,,84.42,88.63,,,Visualizer
moment,16.994,8.71,3.38,0.48,0.56,,84.39,88.63,,,Visualizer
moment,17.301,8.68,3.64,0.49,0.55,,84.26,88.61,,,Visualizer
moment,17.494,8.7,3.62,0.48,0.31,,84.26,88.54,,,Visualizer
moment,17.813,8.65,3.79,0.5,0.42,,84.2,88.55,,,Visualizer
moment,18.003,8.68,3.85,0.48,0.48,,84.07,88.55,,,Visualizer
moment,18.295,8.6,4.0,0.49,0.36,,84.0,88.54,,,Visualizer
moment,18.547,8.55,4.31,0.49,0.69,,83.94,88.52,,,Visualizer
moment,18.746,8.58,4.23,0.49,0.43,,83.94,88.48,,,Visualizer
moment,19.05,8.54,4.46,0.53,0.62,,83.81,88.47,,,Visualizer
moment,19.245,8.52,4.49,0.52,0.49,,83.78,88.48,,,Visualizer
moment,19.553,8.52,4.74,0.53,0.59,,83.71,88.46,,,Visualizer
moment,19.797,8.48,4.78,0.54,0.56,,83.55,88.42,,,Visualizer
moment,19.998,8.47,4.96,0.53,0.51,,83.49,88.43,,,Visualizer
moment,20.298,8.44,5.03,0.56,0.55,,83.39,88.42,,,Visualizer
moment,20.494,8.41,5.23,0.55,0.53,,83.36,88.33,,,Visualizer
moment,20.805,8.36,5.37,0.59,0.6,,83.33,88.37,,,Visualizer
moment,20.997,8.38,5.6,0.57,0.65,,83.23,88.33,,,Visualizer
moment,21.297,8.37,5.67,0.6,0.65,,83.14,88.33,,,Visualizer
moment,21.494,8.34,5.72,0.6,0.52,,83.17,88.36,,,Visualizer
moment,21.794,8.28,5.97,0.61,0.64,,83.1,88.36,,,Visualizer
moment,21.995,8.29,6.0,0.63,0.63,,83.01,88.36,,,Visualizer
moment,22.348,8.24,6.32,0.66,0.66,,83.1,88.33,,,Visualizer
moment,22.545,8.21,6.54,0.66,0.7,,83.01,88.31,,,Visualizer
moment,22.753,8.19,6.66,0.69,0.71,,83.04,88.31,,,Visualizer
moment,23.045,8.17,6.71,0.72,0.72,,83.1,88.34,,,Visualizer
moment,23.245,8.17,7.0,0.74,0.66,,83.07,88.32,,,Visualizer
moment,23.546,8.2,7.19,0.72,0.82,,83.17,88.35,,,Visualizer
moment,23.747,8.16,7.45,0.73,0.8,,83.04,88.37,,,Visualizer
moment,24.052,8.06,7.61,0.73,0.91,,83.17,88.31,,,Visualizer
moment,24.246,8.06,7.72,0.76,0.73,,83.2,88.29,,,Visualizer
moment,24.552,8.07,7.93,0.76,0.75,,83.43,88.29,,,Visualizer
moment,24.746,8.02,8.25,0.78,0.81,,83.27,88.37,,,Visualizer
moment,24.997,8.02,8.31,0.8,0.71,,83.52,88.3,,,Visualizer
moment,25.298,8.08,8.67,0.79,0.96,,83.65,88.35,,,Visualizer
moment,25.495,8.05,8.89,0.77,0.95,,83.71,88.27,,,Visualizer
moment,25.812,7.85,9.03,0.79,0.79,,83.81,88.21,,,Visualizer
moment,25.996,7.86,9.25,0.84,0.74,,83.91,88.32,,,Visualizer
moment,26.245,8.02,9.41,0.82,0.75,,84.26,88.29,,,Visualizer
moment,26.555,7.95,9.46,0.79,0.75,,84.39,88.3,,,Visualizer
moment,26.745,7.75,9.91,0.84,0.89,,84.52,88.27,,,Visualizer
moment,27.048,7.88,10.01,0.88,0.89,,84.78,88.27,,,Visualizer
moment,27.252,8.12,10.4,0.97,0.98,,85.13,88.28,,,Visualizer
moment,27.545,8.48,10.45,1.04,0.74,,85.33,88.22,,,Visualizer
moment,27.746,8.85,10.75,1.12,0.78,,85.62,88.24,,,Visualizer
moment,28.048,9.09,10.94,1.17,0.93,,85.88,88.26,,,Visualizer
moment,28.245,9.32,11.38,1.16,0.99,,86.43,88.15,,,Visualizer
moment,28.555,9.51,11.47,1.17,1.05,,86.69,88.22,,,Visualizer
moment,28.794,9.64,11.67,1.18,0.97,,87.18,88.2,,,Visualizer
moment,28.994,9.71,12.11,1.22,1.18,,87.47,88.2,,,Visualizer
moment,29.297,9.85,12.35,1.22,1.08,,87.83,88.2,,,Visualizer
moment,29.495,9.99,12.63,1.23,1.13,,88.26,88.14,,,Visualizer
moment,29.807,10.01,12.86,1.22,1.21,,88.62,88.16,,,Visualizer
moment,29.994,10.1,13.18,1.21,1.08,,88.98,88.12,,,Visualizer
moment,30.295,10.09,13.39,1.22,1.05,,89.41,88.08,,,Visualizer
moment,30.494,10.09,13.75,1.24,1.13,,89.68,88.09,,,Visualizer
moment,30.821,10.13,13.99,1.25,1.14,,89.94,88.06,,,Visualizer
moment,30.995,10.17,14.31,1.25,1.14,,90.37,88.09,,,Visualizer
moment,31.254,10.15,14.54,1.27,1.16,,90.67,88.09,,,Visualizer
moment,31.547,10.16,14.77,1.25,1.15,,91.0,88.01,,,Visualizer
moment,31.745,10.2,15.22,1.27,1.22,,91.17,88.03,,,Visualizer
moment,32.046,10.23,15.53,1.24,1.24,,91.3,88.07,,,Visualizer
moment,32.245,10.16,15.88,1.26,1.33,,91.47,88.03,,,Visualizer
moment,32.597,10.19,16.1,1.28,1.22,,91.77,88.0,,,Visualizer
moment,32.797,10.23,16.51,1.25,1.13,,92.0,88.08,,,Visualizer
moment,32.994,10.1,16.79,1.26,1.14,,92.17,88.06,,,Visualizer
moment,33.294,10.18,16.98,1.25,1.24,,92.24,87.96,,,Visualizer
moment,33.497,10.16,17.33,1.26,1.25,,92.44,88.05,,,Visualizer
moment,33.796,10.22,17.59,1.27,1.29,,92.54,87.97,,,Visualizer
moment,33.996,10.19,18.03,1.27,1.26,,92.61,88.05,,,Visualizer
moment,34.295,10.21,18.29,1.29,1.15,,92.61,88.07,,,Visualizer
moment,34.502,10.17,18.72,1.31,1.28,,92.64,88.09,,,Visualizer
moment,34.798,10.22,18.87,1.33,1.3,,92.74,88.07,,,Visualizer
moment,34.996,10.3,19.2,1.34,1.33,,92.68,88.1,,,Visualizer
moment,35.248,10.23,19.47,1.37,1.3,,92.78,88.11,,,Visualizer
moment,35.555,10.31,19.84,1.36,1.23,,92.81,88.19,,,Visualizer
moment,35.745,10.26,20.33,1.32,1.34,,92.78,88.21,,,Visualizer
moment,36.061,10.29,20.56,1.34,1.38,,92.78,88.17,,,Visualizer
moment,36.247,10.36,20.92,1.36,1.31,,92.61,88.27,,,Visualizer
moment,36.547,10.38,21.17,1.41,1.35,,92.78,88.3,,,Visualizer
moment,36.748,10.44,21.68,1.44,1.37,,92.68,88.31,,,Visualizer
moment,37.051,10.53,21.93,1.47,1.39,,92.48,88.33,,,Visualizer
moment,37.245,10.54,22.28,1.46,1.38,,92.34,88.44,,,Visualizer
moment,37.547,10.53,22.52,1.46,1.37,,92.38,88.53,,,Visualizer
moment,37.799,10.53,22.95,1.48,1.29,,92.21,88.5,,,Visualizer
moment,37.995,10.57,23.41,1.49,1.38,,92.24,88.52,,,Visualizer
moment,38.297,10.51,23.67,1.52,1.41,,92.11,88.65,,,Visualizer
moment,38.494,10.58,24.17,1.49,1.48,,92.0,88.69,,,Visualizer
moment,38.801,10.57,24.43,1.48,1.5,,91.97,88.7,,,Visualizer
moment,39.051,10.54,24.79,1.52,1.4,,91.77,88.73,,,Visualizer
moment,39.245,10.64,25.06,1.53,1.41,,91.74,88.8,,,Visualizer
moment,39.545,10.61,25.55,1.55,1.4,,91.47,88.81,,,Visualizer
moment,39.746,10.6,25.82,1.52,1.41,,91.34,88.9,,,Visualizer
moment,40.046,10.52,26.03,1.57,1.39,,91.07,88.93,,,Visualizer
moment,40.246,10.61,26.47,1.54,1.43,,91.04,89.05,,,Visualizer
moment,40.557,10.57,26.9,1.53,1.45,,90.97,88.97,,,Visualizer
moment,40.749,10.53,27.31,1.54,1.51,,90.7,89.02,,,Visualizer
moment,41.047,10.53,27.46,1.54,1.45,,90.64,89.15,,,Visualizer
moment,41.246,10.53,28.0,1.56,1.55,,90.3,89.13,,,Visualizer
moment,41.502,10.57,28.51,1.55,1.63,,90.3,89.2,,,Visualizer
moment,41.803,10.51,28.73,1.56,1.44,,90.2,89.21,,,Visualizer
moment,42.001,10.54,29.2,1.56,1.48,,89.91,89.23,,,Visualizer
moment,42.301,10.55,29.46,1.55,1.48,,89.74,89.25,,,Visualizer
moment,42.494,10.51,29.95,1.55,1.46,,89.71,89.32,,,Visualizer
moment,42.804,10.5,30.27,1.57,1.56,,89.54,89.31,,,Visualizer
moment,42.994,10.54,30.75,1.55,1.57,,89.31,89.34,,,Visualizer
moment,43.294,10.49,31.06,1.58,1.62,,89.25,89.32,,,Visualizer
moment,43.495,10.53,31.47,1.55,1.54,,88.98,89.34,,,Visualizer
moment,43.796,10.51,31.95,1.57,1.57,,88.82,89.45,,,Visualizer
moment,44.047,10.5,32.18,1.58,1.45,,88.75,89.4,,,Visualizer
moment,44.247,10.52,32.51,1.59,1.47,,88.55,89.41,,,Visualizer
moment,44.546,10.47,33.06,1.59,1.61,,88.39,89.39,,,Visualizer
moment,44.748,10.52,33.43,1.62,1.5,,88.32,89.42,,,Visualizer
moment,45.047,10.58,33.77,1.61,1.61,,88.09,89.42,,,Visualizer
moment,45.247,10.51,34.26,1.64,1.56,,88.03,89.33,,,Visualizer
