information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.619,9.03,0.65,0.21,0.19,,85.93,87.87,,,Visualizer
moment,19.843,8.91,0.8,0.23,0.26,,85.83,87.84,,,Visualizer
moment,20.023,9.02,0.93,0.22,0.32,,85.93,87.82,,,Visualizer
moment,20.248,8.99,1.08,0.24,0.43,,85.93,87.79,,,Visualizer
moment,20.428,8.97,1.19,0.26,0.52,,85.99,87.8,,,Visualizer
moment,20.653,9.06,1.35,0.25,0.68,,85.93,87.73,,,Visualizer
moment,20.879,9.07,1.38,0.27,0.56,,85.96,87.79,,,Visualizer
moment,21.104,9.21,1.36,0.22,0.42,,86.06,87.76,,,Visualizer
moment,21.283,9.05,1.33,0.23,0.22,,86.06,87.66,,,Visualizer
moment,21.508,9.03,1.33,0.19,0.14,,86.02,87.73,,,Visualizer
moment,21.688,8.97,1.66,0.22,0.3,,86.16,87.67,,,Visualizer
moment,21.913,8.97,1.59,0.24,0.2,,86.06,87.69,,,Visualizer
moment,22.093,8.99,1.6,0.25,0.23,,86.16,87.69,,,Visualizer
moment,22.318,9.01,1.73,0.26,0.39,,86.06,87.65,,,Visualizer
moment,22.544,9.02,1.82,0.26,0.47,,86.22,87.6,,,Visualizer
moment,22.723,9.05,1.85,0.24,0.18,,86.02,87.63,,,Visualizer
moment,22.948,9.01,1.99,0.25,0.39,,86.19,87.61,,,Visualizer
moment,23.173,8.98,1.98,0.26,0.37,,86.16,87.63,,,Visualizer
moment,23.353,9.02,2.17,0.28,0.42,,86.19,87.61,,,Visualizer
moment,23.668,9.04,2.22,0.27,0.39,,86.19,87.5,,,Visualizer
moment,23.768,8.97,2.38,0.29,0.51,,86.12,87.58,,,Visualizer
moment,23.984,9.05,2.35,0.28,0.35,,86.22,87.58,,,Visualizer
moment,24.208,8.99,2.33,0.3,0.34,,86.19,87.58,,,Visualizer
moment,24.387,9.04,2.52,0.28,0.34,,86.06,87.55,,,Visualizer
moment,24.613,9.02,2.55,0.28,0.32,,86.12,87.53,,,Visualizer
moment,24.838,8.99,2.58,0.29,0.19,,86.09,87.5,,,Visualizer
moment,25.018,9.01,2.83,0.31,0.46,,86.16,87.48,,,Visualizer
moment,25.244,9.07,2.83,0.29,0.48,,86.09,87.49,,,Visualizer
moment,25.423,9.02,2.98,0.29,0.44,,86.09,87.47,,,Visualizer
moment,25.648,8.97,3.19,0.32,0.62,,86.12,87.5,,,Visualizer
moment,25.873,9.0,3.2,0.34,0.6,,86.02,87.53,,,Visualizer
moment,26.053,9.02,3.22,0.35,0.38,,86.02,87.42,,,Visualizer
moment,26.278,9.04,3.49,0.34,0.64,,86.09,87.45,,,Visualizer
moment,26.548,8.98,3.5,0.35,0.5,,86.12,87.52,,,Visualizer
moment,26.689,8.96,3.49,0.36,0.29,,86.02,87.43,,,Visualizer
moment,26.909,8.99,3.66,0.38,0.44,,85.93,87.43,,,Visualizer
moment,27.133,9.02,3.72,0.38,0.48,,85.96,87.46,,,Visualizer
moment,27.312,9.04,3.93,0.37,0.42,,86.02,87.41,,,Visualizer
moment,27.539,8.96,3.95,0.38,0.43,,85.99,87.48,,,Visualizer
moment,27.764,8.99,4.25,0.42,0.73,,85.99,87.46,,,Visualizer
moment,27.944,9.18,4.25,0.41,0.57,,85.93,87.39,,,Visualizer
moment,28.169,9.19,4.45,0.35,0.71,,85.93,87.38,,,Visualizer
moment,28.347,8.74,4.5,0.38,0.55,,86.02,87.43,,,Visualizer
moment,28.573,8.88,4.63,0.47,0.5,,85.96,87.41,,,Visualizer
moment,28.844,9.2,4.9,0.4,0.63,,85.93,87.4,,,Visualizer
moment,28.98,8.93,4.94,0.42,0.67,,85.96,87.42,,,Visualizer
moment,29.204,8.87,5.16,0.47,0.69,,85.96,87.34,,,Visualizer
moment,29.428,9.09,5.21,0.44,0.69,,86.09,87.34,,,Visualizer
moment,29.608,8.92,5.39,0.48,0.73,,86.09,87.34,,,Visualizer
moment,29.833,9.07,5.44,0.46,0.55,,86.09,87.34,,,Visualizer
moment,30.059,8.93,5.7,0.47,0.73,,86.22,87.39,,,Visualizer
moment,30.328,8.98,5.85,0.52,0.64,,86.32,87.36,,,Visualizer
moment,30.463,9.0,5.87,0.51,0.64,,86.25,87.3,,,Visualizer
moment,30.644,8.99,6.18,0.52,0.76,,86.38,87.29,,,Visualizer
moment,30.869,9.02,6.22,0.53,0.78,,86.51,87.28,,,Visualizer
moment,31.097,9.04,6.52,0.53,0.79,,86.58,87.32,,,Visualizer
moment,31.363,8.98,6.77,0.52,0.89,,86.68,87.3,,,Visualizer
moment,31.497,8.95,6.87,0.57,0.97,,86.74,87.26,,,Visualizer
moment,31.678,9.03,7.01,0.57,0.8,,86.8,87.32,,,Visualizer
moment,31.904,8.97,7.22,0.59,0.95,,86.94,87.29,,,Visualizer
moment,32.128,9.01,7.36,0.59,0.81,,87.1,87.21,,,Visualizer
moment,32.308,8.98,7.52,0.62,0.83,,87.36,87.28,,,Visualizer
moment,32.533,8.98,7.72,0.62,0.82,,87.49,87.27,,,Visualizer
moment,32.804,8.97,8.1,0.63,1.02,,87.59,87.31,,,Visualizer
moment,32.938,9.05,8.18,0.6,0.93,,87.79,87.27,,,Visualizer
moment,33.163,8.95,8.42,0.65,1.02,,87.98,87.24,,,Visualizer
moment,33.39,8.94,8.63,0.68,1.07,,88.25,87.29,,,Visualizer
moment,33.568,9.08,8.82,0.65,1.06,,88.48,87.3,,,Visualizer
moment,33.793,8.98,9.02,0.69,1.01,,88.57,87.32,,,Visualizer
moment,33.973,8.92,9.26,0.72,1.04,,88.74,87.37,,,Visualizer
moment,34.197,8.96,9.5,0.76,1.04,,89.04,87.37,,,Visualizer
moment,34.424,9.08,9.86,0.75,1.1,,89.14,87.31,,,Visualizer
moment,34.604,8.94,9.95,0.78,1.09,,89.33,87.26,,,Visualizer
moment,34.828,8.98,10.2,0.79,1.14,,89.57,87.33,,,Visualizer
moment,35.055,8.95,10.49,0.82,1.08,,89.83,87.35,,,Visualizer
moment,35.278,8.99,10.79,0.82,1.14,,89.89,87.29,,,Visualizer
moment,35.504,9.0,11.1,0.83,1.2,,90.23,87.4,,,Visualizer
moment,35.638,8.96,11.2,0.86,1.21,,90.29,87.33,,,Visualizer
moment,35.863,9.0,11.46,0.85,1.22,,90.53,87.35,,,Visualizer
moment,36.088,9.02,11.83,0.83,1.29,,90.69,87.41,,,Visualizer
moment,36.268,8.91,12.0,0.89,1.32,,90.83,87.42,,,Visualizer
moment,36.492,9.0,12.41,0.88,1.27,,91.19,87.43,,,Visualizer
moment,36.718,9.01,12.54,0.88,1.29,,91.33,87.41,,,Visualizer
moment,36.944,8.97,12.95,0.89,1.35,,91.43,87.51,,,Visualizer
moment,37.168,8.96,13.29,0.92,1.41,,91.56,87.51,,,Visualizer
moment,37.303,8.96,13.42,0.93,1.37,,91.83,87.56,,,Visualizer
moment,37.528,8.96,13.68,0.95,1.43,,91.83,87.54,,,Visualizer
moment,37.753,9.03,13.97,0.95,1.38,,92.1,87.49,,,Visualizer
moment,37.933,8.95,14.33,0.98,1.49,,92.3,87.59,,,Visualizer
moment,38.158,9.0,14.59,0.96,1.44,,92.4,87.62,,,Visualizer
moment,38.384,8.97,15.07,0.98,1.46,,92.5,87.71,,,Visualizer
moment,38.61,8.95,15.27,1.01,1.39,,92.6,87.68,,,Visualizer
moment,38.788,9.0,15.48,1.01,1.46,,92.8,87.75,,,Visualizer
moment,39.013,9.02,15.85,1.02,1.47,,92.73,87.82,,,Visualizer
moment,39.193,9.01,16.19,1.04,1.55,,92.91,87.84,,,Visualizer
moment,39.418,8.94,16.51,1.05,1.55,,92.87,87.89,,,Visualizer
moment,39.598,8.98,16.9,1.05,1.65,,93.01,87.93,,,Visualizer
moment,39.823,8.99,17.19,1.07,1.65,,92.97,87.95,,,Visualizer
moment,40.048,9.03,17.66,1.08,1.59,,92.91,87.92,,,Visualizer
moment,40.318,9.0,17.97,1.09,1.6,,92.8,88.05,,,Visualizer
moment,40.452,8.97,18.36,1.12,1.6,,92.84,88.12,,,Visualizer
moment,40.632,9.01,18.53,1.12,1.57,,92.84,88.2,,,Visualizer
