information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.0,0.96,0.0,4.48,0.0,,94.7,91.13,,,Visualizer
moment,7.25,1.13,0.0,4.5,0.0,,94.66,91.46,,,Visualizer
moment,7.499,1.35,0.0,4.49,0.0,,94.7,91.73,,,Visualizer
moment,7.749,1.69,0.0,4.51,0.0,,94.59,91.93,,,Visualizer
moment,7.999,2.09,0.0,4.55,0.0,,94.63,92.12,,,Visualizer
moment,8.247,2.58,0.0,4.56,0.0,,94.43,92.25,,,Visualizer
moment,8.5,3.24,0.19,4.57,0.19,,94.39,92.45,,,Visualizer
moment,8.748,3.96,0.79,4.58,0.78,,94.29,92.54,,,Visualizer
moment,8.998,4.82,1.9,4.6,1.87,,94.09,92.71,,,Visualizer
moment,9.248,5.82,2.62,4.64,2.59,,93.68,92.88,,,Visualizer
moment,9.497,6.86,3.33,4.65,3.1,,93.45,92.91,,,Visualizer
moment,9.748,7.76,3.74,4.64,2.91,,93.11,93.03,,,Visualizer
moment,9.998,8.49,4.43,4.48,2.5,,92.84,93.05,,,Visualizer
moment,10.249,8.93,4.8,4.07,2.46,,92.57,93.12,,,Visualizer
moment,10.499,8.85,5.5,3.77,2.14,,92.34,93.16,,,Visualizer
moment,10.748,8.99,5.81,3.41,2.04,,92.18,93.14,,,Visualizer
moment,11.002,9.06,6.43,3.09,1.97,,91.91,93.17,,,Visualizer
moment,11.249,8.94,6.91,2.89,1.84,,91.68,93.2,,,Visualizer
moment,11.498,8.94,7.1,2.81,1.79,,91.57,93.14,,,Visualizer
moment,11.748,8.96,7.64,2.71,1.81,,91.34,93.14,,,Visualizer
moment,12.004,9.0,7.97,2.59,1.75,,91.11,93.15,,,Visualizer
moment,12.248,9.0,8.53,2.43,1.74,,90.91,93.11,,,Visualizer
moment,12.498,8.91,9.1,2.44,1.77,,90.84,93.1,,,Visualizer
moment,12.756,8.99,9.48,2.44,1.82,,90.75,93.02,,,Visualizer
moment,12.997,8.88,10.06,2.47,1.86,,90.61,92.99,,,Visualizer
moment,13.248,8.85,10.46,2.4,1.9,,90.58,92.99,,,Visualizer
moment,13.498,8.94,10.87,2.38,1.91,,90.38,93.01,,,Visualizer
moment,13.749,8.8,11.47,2.53,1.96,,90.41,92.86,,,Visualizer
moment,13.998,8.9,11.85,2.48,1.99,,90.22,92.83,,,Visualizer
moment,14.249,8.88,12.54,2.51,2.05,,90.18,92.8,,,Visualizer
moment,14.498,8.82,12.94,2.65,2.04,,90.05,92.79,,,Visualizer
moment,14.749,8.93,13.58,2.55,2.08,,89.99,92.77,,,Visualizer
moment,14.998,8.8,14.06,2.66,2.18,,89.86,92.77,,,Visualizer
moment,15.248,8.92,14.7,2.72,2.13,,89.72,92.66,,,Visualizer
moment,15.497,8.85,15.11,2.8,2.14,,89.82,92.64,,,Visualizer
moment,15.75,8.85,15.62,2.75,2.27,,89.66,92.62,,,Visualizer
moment,15.998,8.87,16.28,2.81,2.19,,89.69,92.55,,,Visualizer
moment,16.247,8.87,16.72,2.86,2.15,,89.62,92.54,,,Visualizer
moment,16.497,8.9,17.37,2.88,2.23,,89.82,92.53,,,Visualizer
moment,16.748,8.95,18.12,2.84,2.27,,89.76,92.53,,,Visualizer
moment,17.0,8.93,18.54,2.83,2.23,,89.89,92.53,,,Visualizer
moment,17.25,8.88,19.27,2.79,2.29,,89.86,92.46,,,Visualizer
moment,17.499,8.82,19.79,2.77,2.39,,90.12,92.42,,,Visualizer
moment,17.747,8.82,20.18,2.88,2.25,,90.15,92.4,,,Visualizer
moment,18.003,8.87,20.94,2.76,2.37,,90.32,92.36,,,Visualizer
moment,18.248,8.61,21.4,2.95,2.3,,90.32,92.27,,,Visualizer
moment,18.499,8.85,22.07,2.87,2.25,,90.38,92.25,,,Visualizer
moment,18.748,8.66,22.64,2.99,2.43,,90.45,92.24,,,Visualizer
moment,18.998,8.91,23.27,3.03,2.3,,90.65,92.23,,,Visualizer
moment,19.248,8.94,23.79,3.02,2.36,,90.75,92.25,,,Visualizer
moment,19.501,8.89,24.53,3.04,2.43,,90.71,92.23,,,Visualizer
moment,19.749,8.87,24.96,3.07,2.29,,90.75,92.13,,,Visualizer
moment,19.998,8.85,25.45,3.08,2.41,,90.81,92.23,,,Visualizer
moment,20.249,8.86,26.16,3.06,2.34,,90.91,92.24,,,Visualizer
moment,20.497,8.91,26.89,3.03,2.33,,90.88,92.18,,,Visualizer
moment,20.75,8.86,27.42,3.07,2.43,,90.91,92.21,,,Visualizer
moment,21.001,8.86,27.89,3.06,2.41,,91.01,92.17,,,Visualizer
moment,21.249,8.86,28.63,3.05,2.44,,91.08,92.2,,,Visualizer
moment,21.497,8.79,29.13,3.12,2.43,,91.11,92.23,,,Visualizer
moment,21.748,8.8,29.79,3.11,2.34,,91.24,92.18,,,Visualizer
moment,21.997,8.83,30.33,3.03,2.41,,91.34,92.18,,,Visualizer
moment,22.25,8.71,31.07,3.13,2.41,,91.41,92.15,,,Visualizer
moment,22.5,8.87,31.5,3.11,2.34,,91.44,92.16,,,Visualizer
moment,22.751,8.92,32.25,3.02,2.43,,91.51,92.23,,,Visualizer
moment,23.057,8.69,32.76,3.17,2.4,,91.51,92.22,,,Visualizer
moment,23.249,8.82,33.39,3.17,2.29,,91.64,92.24,,,Visualizer
moment,23.509,8.89,33.98,3.12,2.45,,91.57,92.19,,,Visualizer
moment,23.752,8.86,34.49,3.13,2.46,,91.81,92.19,,,Visualizer
moment,23.998,8.88,35.14,3.06,2.35,,91.77,92.2,,,Visualizer
moment,24.249,8.9,35.65,2.96,2.44,,91.74,92.2,,,Visualizer
moment,24.498,8.66,36.42,3.1,2.41,,91.94,92.29,,,Visualizer
moment,24.749,8.77,36.89,3.08,2.37,,91.91,92.27,,,Visualizer
moment,24.999,8.9,37.63,3.05,2.46,,92.01,92.2,,,Visualizer
moment,25.249,8.89,38.06,3.05,2.38,,91.94,92.16,,,Visualizer
moment,25.499,8.89,38.84,3.04,2.39,,91.94,92.23,,,Visualizer
moment,25.748,8.91,39.28,2.99,2.36,,92.11,92.25,,,Visualizer
moment,25.998,8.87,40.01,2.94,2.35,,92.07,92.25,,,Visualizer
moment,26.251,8.76,40.56,3.05,2.47,,92.11,92.24,,,Visualizer
moment,26.497,8.82,41.04,2.96,2.42,,92.21,92.21,,,Visualizer
moment,26.748,8.71,41.74,3.06,2.43,,92.34,92.21,,,Visualizer
moment,26.999,8.89,42.41,3.05,2.37,,92.11,92.24,,,Visualizer
moment,27.248,8.75,42.89,3.05,2.3,,92.27,92.26,,,Visualizer
moment,27.498,8.69,43.4,3.04,2.33,,92.38,92.2,,,Visualizer
moment,27.748,8.75,44.12,3.15,2.35,,92.38,92.25,,,Visualizer
moment,27.999,8.82,44.6,3.08,2.39,,92.44,92.29,,,Visualizer
moment,28.248,8.92,45.31,3.05,2.39,,92.44,92.22,,,Visualizer
moment,28.499,8.84,45.78,3.1,2.35,,92.27,92.28,,,Visualizer
moment,28.8,8.88,46.5,3.03,2.35,,92.31,92.3,,,Visualizer
moment,29.0,8.86,47.27,3.01,2.43,,92.44,92.31,,,Visualizer
moment,29.249,8.85,47.75,3.07,2.41,,92.44,92.31,,,Visualizer
moment,29.498,8.85,48.29,3.05,2.48,,92.38,92.26,,,Visualizer
moment,29.75,8.85,48.88,3.0,2.35,,92.38,92.34,,,Visualizer
moment,29.997,8.84,49.45,2.99,2.41,,92.38,92.37,,,Visualizer
moment,30.248,8.81,50.21,3.05,2.43,,92.47,92.26,,,Visualizer
moment,30.498,8.89,50.67,3.06,2.35,,92.47,92.41,,,Visualizer
moment,30.749,8.89,51.39,2.99,2.48,,92.64,92.37,,,Visualizer
moment,31.0,8.83,51.87,2.94,2.39,,92.51,92.27,,,Visualizer
moment,31.248,8.84,52.33,3.02,2.36,,92.64,92.3,,,Visualizer
moment,31.497,8.82,53.03,2.92,2.33,,92.64,92.27,,,Visualizer
moment,31.749,8.69,53.49,2.96,2.33,,92.57,92.28,,,Visualizer
moment,31.998,8.78,54.23,3.06,2.33,,92.57,92.31,,,Visualizer
moment,32.249,8.83,54.67,2.92,2.31,,92.57,92.29,,,Visualizer
moment,32.499,8.59,55.2,3.12,2.45,,92.47,92.3,,,Visualizer
moment,32.748,8.81,55.84,3.01,2.32,,92.41,92.31,,,Visualizer
moment,32.998,8.62,56.6,3.17,2.34,,92.54,92.35,,,Visualizer
moment,33.247,8.83,57.01,3.06,2.31,,92.47,92.34,,,Visualizer
moment,33.498,8.71,57.72,3.14,2.32,,92.41,92.38,,,Visualizer
moment,33.749,8.89,58.19,3.18,2.32,,92.47,92.42,,,Visualizer
moment,33.998,8.91,59.04,3.1,2.41,,92.41,92.37,,,Visualizer
moment,34.248,8.79,59.42,3.18,2.38,,92.27,92.34,,,Visualizer
moment,34.55,8.93,59.92,3.1,2.38,,92.18,92.35,,,Visualizer
moment,34.748,8.95,60.63,3.01,2.41,,92.21,92.34,,,Visualizer
moment,34.998,8.79,61.14,3.06,2.38,,92.21,92.3,,,Visualizer
moment,35.25,8.82,61.84,3.04,2.39,,92.14,92.29,,,Visualizer
moment,35.498,8.94,62.33,2.99,2.38,,92.31,92.3,,,Visualizer
moment,35.749,8.91,63.0,2.94,2.34,,92.14,92.27,,,Visualizer
moment,35.998,8.77,63.54,2.98,2.37,,92.24,92.29,,,Visualizer
moment,36.249,8.84,64.27,2.87,2.4,,92.34,92.31,,,Visualizer
moment,36.501,8.75,64.73,2.98,2.37,,92.38,92.28,,,Visualizer
moment,36.75,8.86,65.44,2.95,2.41,,92.38,92.23,,,Visualizer
moment,36.997,8.84,65.85,2.94,2.28,,92.47,92.25,,,Visualizer
moment,37.248,8.87,66.32,2.98,2.27,,92.44,92.23,,,Visualizer
moment,37.497,8.92,67.09,2.93,2.33,,92.57,92.25,,,Visualizer
moment,37.759,8.8,67.76,3.04,2.29,,92.54,92.27,,,Visualizer
moment,37.998,8.82,68.2,3.04,2.32,,92.51,92.25,,,Visualizer
moment,38.248,8.84,68.72,2.96,2.37,,92.47,92.29,,,Visualizer
moment,38.499,8.64,69.46,3.1,2.34,,92.38,92.23,,,Visualizer
moment,38.748,8.82,69.89,3.04,2.31,,92.38,92.27,,,Visualizer
moment,38.997,8.82,70.62,3.03,2.39,,92.44,92.27,,,Visualizer
moment,39.248,8.84,71.11,3.12,2.36,,92.51,92.27,,,Visualizer
moment,39.501,8.85,71.81,2.99,2.32,,92.41,92.24,,,Visualizer
moment,39.748,8.61,72.31,3.14,2.39,,92.34,92.21,,,Visualizer
moment,40.0,8.91,73.0,3.09,2.35,,92.34,92.23,,,Visualizer
moment,40.249,8.96,73.45,3.04,2.31,,92.27,92.2,,,Visualizer
moment,40.497,8.88,74.01,3.02,2.45,,92.24,92.2,,,Visualizer
moment,40.748,8.88,74.7,2.93,2.36,,92.21,92.23,,,Visualizer
moment,40.998,8.74,75.09,2.92,2.3,,92.24,92.25,,,Visualizer
moment,41.248,8.7,75.86,3.06,2.38,,92.24,92.19,,,Visualizer
moment,41.499,8.85,76.32,3.07,2.28,,92.38,92.15,,,Visualizer
moment,41.748,8.93,77.03,3.02,2.3,,92.34,92.18,,,Visualizer
