information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.37,2.15,0.28,3.89,0.89,,94.61,95.85,,,Visualizer
moment,8.595,2.45,-0.07,3.91,-0.15,,94.4,95.76,,,Visualizer
moment,8.775,2.78,-0.51,3.92,-0.34,,94.37,95.79,,,Visualizer
moment,9.001,3.23,0.06,3.91,0.63,,94.4,95.83,,,Visualizer
moment,9.224,3.81,-0.13,3.88,0.06,,94.68,95.71,,,Visualizer
moment,9.404,4.34,-0.45,3.52,-0.75,,95.05,95.67,,,Visualizer
moment,9.632,4.41,-0.16,3.07,-0.09,,95.16,95.62,,,Visualizer
moment,9.816,4.26,-0.54,2.47,-0.28,,95.29,95.55,,,Visualizer
moment,10.041,3.96,-0.25,2.11,-0.32,,95.54,95.49,,,Visualizer
moment,10.261,3.99,-0.36,1.66,-0.37,,95.61,95.45,,,Visualizer
moment,10.44,3.71,-0.95,1.29,-0.51,,95.68,95.5,,,Visualizer
moment,10.667,3.49,-1.05,1.0,-0.94,,95.71,95.38,,,Visualizer
moment,10.89,3.36,-1.07,0.78,-0.83,,95.88,95.38,,,Visualizer
moment,11.07,3.24,-1.09,0.61,-0.86,,95.78,95.39,,,Visualizer
moment,11.295,3.12,-1.1,0.47,-0.76,,95.92,95.38,,,Visualizer
moment,11.474,3.04,-1.13,0.37,-0.07,,95.85,95.34,,,Visualizer
moment,11.7,2.96,-1.14,0.29,-0.09,,95.98,95.26,,,Visualizer
moment,11.95,2.9,-1.23,0.22,-0.15,,96.02,95.31,,,Visualizer
moment,12.107,2.84,-1.26,0.17,-0.17,,95.98,95.28,,,Visualizer
moment,12.33,2.78,-1.29,0.13,-0.18,,95.92,95.31,,,Visualizer
moment,12.556,2.72,-1.34,0.1,-0.22,,95.95,95.25,,,Visualizer
moment,12.736,2.66,-1.36,0.08,-0.23,,96.05,95.2,,,Visualizer
moment,12.961,2.61,-1.37,0.06,-0.13,,95.98,95.17,,,Visualizer
moment,13.14,2.56,-1.37,0.05,-0.11,,95.98,95.14,,,Visualizer
moment,13.41,2.52,-1.41,0.04,-0.09,,95.88,95.14,,,Visualizer
moment,13.59,2.47,-1.47,0.03,-0.12,,95.81,95.11,,,Visualizer
moment,13.772,2.42,-1.5,0.02,-0.13,,95.88,95.16,,,Visualizer
moment,13.994,2.38,-1.52,0.02,-0.15,,95.78,95.1,,,Visualizer
moment,14.22,2.34,-1.56,0.01,-0.17,,95.95,95.03,,,Visualizer
moment,14.399,2.3,-1.57,0.01,-0.18,,95.81,95.08,,,Visualizer
moment,14.67,2.26,-1.59,0.01,-0.1,,95.85,95.01,,,Visualizer
moment,14.849,2.23,-1.59,0.01,-0.09,,95.81,95.05,,,Visualizer
moment,15.031,2.19,-1.6,0.01,-0.07,,95.88,95.01,,,Visualizer
moment,15.255,2.16,-1.61,0.0,-0.05,,95.78,94.98,,,Visualizer
moment,15.436,2.13,-1.62,0.0,-0.04,,95.74,94.97,,,Visualizer
moment,15.66,2.1,-1.63,0.0,-0.04,,95.68,94.92,,,Visualizer
moment,15.929,2.07,-1.65,0.0,-0.06,,95.74,94.95,,,Visualizer
moment,16.066,2.03,-1.65,0.0,-0.05,,95.71,94.88,,,Visualizer
moment,16.29,2.01,-1.66,0.0,-0.05,,95.61,94.83,,,Visualizer
moment,16.515,1.98,-1.67,0.0,-0.05,,95.78,94.88,,,Visualizer
moment,16.694,1.95,-1.67,0.0,-0.04,,95.64,94.87,,,Visualizer
moment,16.92,1.92,-1.66,0.0,-0.01,,95.57,94.85,,,Visualizer
moment,17.1,1.9,-1.66,0.0,-0.01,,95.61,94.85,,,Visualizer
moment,17.326,1.88,-1.66,0.0,0.01,,95.64,94.85,,,Visualizer
moment,17.55,1.85,-1.66,0.0,0.01,,95.57,94.79,,,Visualizer
moment,17.731,1.83,-1.67,0.0,0.0,,95.43,94.78,,,Visualizer
moment,17.955,1.82,-1.67,0.0,-0.01,,95.64,94.75,,,Visualizer
moment,18.18,1.79,-1.68,0.0,-0.02,,95.54,94.77,,,Visualizer
moment,18.36,1.77,-1.68,0.0,-0.02,,95.57,94.7,,,Visualizer
moment,18.585,1.75,-1.69,0.0,-0.03,,95.54,94.69,,,Visualizer
moment,18.809,1.74,-1.69,0.0,-0.02,,95.36,94.72,,,Visualizer
moment,18.99,1.72,-1.56,0.0,0.11,,95.61,94.72,,,Visualizer
moment,19.215,1.7,-1.57,0.0,0.11,,95.36,94.63,,,Visualizer
moment,19.395,1.68,-1.58,0.0,0.1,,95.43,94.62,,,Visualizer
moment,19.621,1.66,-1.57,0.0,0.12,,95.36,94.61,,,Visualizer
moment,19.845,1.65,-1.57,0.0,0.0,,95.33,94.61,,,Visualizer
moment,20.024,1.63,-1.57,0.0,-0.01,,95.36,94.59,,,Visualizer
moment,20.249,1.62,-1.57,0.0,0.01,,95.23,94.61,,,Visualizer
moment,20.475,1.6,-1.56,0.0,0.01,,95.29,94.59,,,Visualizer
moment,20.656,1.59,-1.45,0.0,0.12,,95.29,94.58,,,Visualizer
moment,20.88,1.57,-1.46,0.0,0.11,,95.33,94.52,,,Visualizer
moment,21.06,1.56,-1.47,0.0,0.1,,95.23,94.5,,,Visualizer
moment,21.284,1.55,-1.47,0.0,0.1,,95.19,94.47,,,Visualizer
moment,21.51,1.54,-1.45,0.0,0.11,,95.19,94.43,,,Visualizer
moment,21.689,1.52,-1.43,0.0,0.02,,95.12,94.44,,,Visualizer
moment,21.914,1.51,-1.43,0.0,0.03,,95.19,94.44,,,Visualizer
moment,22.146,1.5,-1.28,0.0,0.19,,95.05,94.45,,,Visualizer
moment,22.365,1.49,-1.32,0.0,0.14,,95.05,94.39,,,Visualizer
moment,22.545,1.48,-1.32,0.0,0.13,,94.98,94.33,,,Visualizer
moment,22.725,1.47,-1.33,0.0,0.1,,95.02,94.32,,,Visualizer
moment,22.949,1.46,-1.27,0.0,0.16,,95.05,94.42,,,Visualizer
moment,23.175,1.45,-1.29,0.0,-0.01,,95.02,94.33,,,Visualizer
moment,23.355,1.44,-1.29,0.0,0.02,,94.92,94.26,,,Visualizer
moment,23.631,1.42,-1.27,0.0,0.06,,94.98,94.3,,,Visualizer
moment,23.805,1.41,-1.27,0.0,-0.03,,94.98,94.27,,,Visualizer
moment,23.984,1.4,-1.27,0.0,0.01,,94.92,94.25,,,Visualizer
moment,24.216,1.39,-0.72,0.0,0.58,,94.88,94.27,,,Visualizer
moment,24.435,1.38,-0.7,0.0,0.59,,94.81,94.27,,,Visualizer
moment,24.617,1.38,-0.71,0.0,0.57,,94.95,94.21,,,Visualizer
moment,24.936,1.36,-0.72,0.0,0.56,,94.75,94.2,,,Visualizer
moment,25.021,1.35,-0.72,0.0,0.32,,94.78,94.18,,,Visualizer
moment,25.245,1.34,-0.7,0.0,0.02,,94.71,94.18,,,Visualizer
moment,25.469,1.34,-0.7,0.0,0.0,,94.68,94.06,,,Visualizer
moment,25.654,1.33,-0.69,0.0,0.02,,94.68,94.01,,,Visualizer
moment,25.875,1.31,-0.68,0.0,0.04,,94.57,94.09,,,Visualizer
moment,26.189,1.31,-0.65,0.0,0.05,,94.64,94.05,,,Visualizer
moment,26.281,1.3,-0.64,0.0,0.06,,94.57,94.03,,,Visualizer
moment,26.505,1.29,-0.64,0.0,0.05,,94.68,93.95,,,Visualizer
moment,26.684,1.28,-0.64,0.0,0.05,,94.54,93.9,,,Visualizer
moment,26.909,1.27,-0.63,0.0,0.05,,94.5,93.87,,,Visualizer
moment,27.139,1.27,-0.6,0.0,0.05,,94.47,93.93,,,Visualizer
moment,27.315,1.26,-0.6,0.0,0.04,,94.44,93.89,,,Visualizer
moment,27.551,1.25,-0.53,0.0,0.11,,94.5,93.84,,,Visualizer
moment,27.765,1.24,-0.41,0.0,0.23,,94.47,93.84,,,Visualizer
moment,27.944,1.23,-0.41,0.0,0.22,,94.47,93.86,,,Visualizer
moment,28.169,1.23,-0.42,0.0,0.18,,94.44,93.82,,,Visualizer
moment,28.349,1.22,-0.41,0.0,0.19,,94.54,93.78,,,Visualizer
moment,28.579,1.21,-0.4,0.0,0.13,,94.5,93.66,,,Visualizer
moment,28.8,1.21,-0.39,0.0,0.02,,94.4,93.67,,,Visualizer
moment,28.979,1.2,-0.38,0.0,0.04,,94.37,93.72,,,Visualizer
moment,29.218,1.19,-0.37,0.0,0.04,,94.44,93.67,,,Visualizer
moment,29.438,1.18,-0.21,0.0,0.19,,94.27,93.67,,,Visualizer
moment,29.609,1.17,-0.21,0.0,0.19,,94.37,93.64,,,Visualizer
moment,29.835,1.17,0.0,0.13,0.4,,94.27,93.57,,,Visualizer
moment,30.059,1.2,1.93,0.14,2.37,,94.2,93.61,,,Visualizer
moment,30.24,1.2,1.91,0.11,2.34,,94.09,93.52,,,Visualizer
moment,30.465,1.2,2.08,0.21,2.35,,94.23,93.52,,,Visualizer
moment,30.655,1.26,2.22,0.2,2.47,,94.13,93.51,,,Visualizer
moment,30.87,1.28,2.17,0.31,1.2,,93.93,93.45,,,Visualizer
moment,31.094,1.33,2.19,0.39,0.27,,93.75,93.42,,,Visualizer
moment,31.32,1.39,2.25,0.46,0.35,,93.62,93.44,,,Visualizer
moment,31.5,1.44,2.17,0.53,0.28,,93.38,93.42,,,Visualizer
moment,31.725,1.5,2.2,0.66,0.16,,93.01,93.38,,,Visualizer
moment,31.904,1.58,2.23,0.73,0.2,,92.8,93.38,,,Visualizer
moment,32.13,1.66,2.69,0.84,0.3,,92.47,93.35,,,Visualizer
moment,32.309,1.75,2.2,0.94,0.15,,92.2,93.3,,,Visualizer
moment,32.581,1.88,2.4,1.01,0.28,,91.93,93.27,,,Visualizer
moment,32.76,2.01,2.3,1.1,0.1,,91.66,93.2,,,Visualizer
moment,32.94,2.18,2.73,1.19,0.07,,91.43,93.2,,,Visualizer
moment,33.183,2.39,2.91,1.31,0.11,,91.09,93.2,,,Visualizer
moment,33.389,2.72,2.9,1.4,0.72,,90.76,93.11,,,Visualizer
moment,33.571,2.98,2.58,1.45,0.18,,90.53,93.12,,,Visualizer
moment,33.884,3.24,2.95,1.53,0.23,,90.26,93.09,,,Visualizer
moment,34.028,3.69,2.75,1.6,-0.01,,90.12,93.07,,,Visualizer
moment,34.199,4.17,3.13,1.67,0.23,,89.93,93.04,,,Visualizer
moment,34.424,4.68,2.69,1.66,-0.07,,90.06,93.01,,,Visualizer
moment,34.605,5.17,3.62,1.74,1.07,,90.19,93.1,,,Visualizer
moment,34.829,5.78,3.78,1.79,1.06,,90.29,93.0,,,Visualizer
moment,35.054,6.38,4.0,1.82,0.88,,90.59,92.89,,,Visualizer
moment,35.236,7.0,4.22,1.89,1.11,,91.03,92.87,,,Visualizer
moment,35.46,7.58,4.97,1.84,1.67,,91.43,92.76,,,Visualizer
moment,35.686,7.42,4.97,1.89,1.41,,91.83,92.74,,,Visualizer
moment,35.867,7.58,5.54,1.87,1.81,,92.33,92.65,,,Visualizer
moment,36.09,7.67,5.89,1.8,1.94,,92.7,92.62,,,Visualizer
moment,36.277,7.61,6.33,1.75,2.16,,93.07,92.55,,,Visualizer
moment,36.501,7.59,6.68,1.75,1.61,,93.52,92.52,,,Visualizer
moment,36.719,7.57,6.65,1.74,1.72,,93.72,92.52,,,Visualizer
moment,36.901,7.63,7.6,1.71,2.11,,94.03,92.4,,,Visualizer
moment,37.126,7.61,7.95,1.73,1.84,,94.27,92.46,,,Visualizer
moment,37.35,7.62,8.13,1.7,1.86,,94.34,92.44,,,Visualizer
moment,37.53,7.6,9.12,1.68,2.5,,94.5,92.43,,,Visualizer
moment,37.755,7.54,9.23,1.72,2.16,,94.44,92.48,,,Visualizer
moment,37.982,7.52,9.44,1.73,1.71,,94.4,92.46,,,Visualizer
moment,38.166,7.54,9.62,1.67,1.71,,94.4,92.48,,,Visualizer
moment,38.386,7.39,10.09,1.75,2.01,,94.4,92.47,,,Visualizer
moment,38.565,7.56,10.48,1.76,1.39,,94.47,92.55,,,Visualizer
moment,38.789,7.59,11.46,1.78,2.07,,94.44,92.49,,,Visualizer
moment,39.015,7.61,11.8,1.77,2.42,,94.3,92.5,,,Visualizer
moment,39.195,7.49,12.23,1.8,2.31,,94.44,92.61,,,Visualizer
moment,39.423,7.54,13.1,1.84,2.67,,94.3,92.6,,,Visualizer
moment,39.646,7.6,12.88,1.85,2.35,,94.3,92.66,,,Visualizer
moment,39.824,7.55,13.89,1.85,2.49,,94.34,92.71,,,Visualizer
moment,40.052,7.49,14.62,1.87,2.9,,94.3,92.59,,,Visualizer
moment,40.282,7.53,15.02,1.89,2.43,,94.3,92.66,,,Visualizer
moment,40.455,7.59,15.24,1.88,1.93,,94.44,92.7,,,Visualizer
moment,40.679,7.56,15.49,1.92,2.23,,94.37,92.64,,,Visualizer
moment,40.859,7.57,16.05,1.91,2.21,,94.44,92.69,,,Visualizer
moment,41.089,7.49,17.3,1.92,2.75,,94.44,92.75,,,Visualizer
moment,41.31,7.55,17.62,1.96,2.66,,94.5,92.72,,,Visualizer
moment,41.534,7.53,17.83,1.97,2.65,,94.34,92.74,,,Visualizer
moment,41.715,7.49,18.5,1.98,3.08,,94.44,92.8,,,Visualizer
moment,41.894,7.58,19.13,2.0,2.82,,94.34,92.8,,,Visualizer
moment,42.121,7.52,19.5,1.98,2.25,,94.23,92.78,,,Visualizer
moment,42.344,7.48,19.66,2.01,2.09,,94.27,92.78,,,Visualizer
moment,42.525,7.55,20.46,1.97,2.69,,94.09,92.74,,,Visualizer
moment,42.851,7.48,21.08,1.95,2.0,,94.13,92.79,,,Visualizer
moment,42.981,7.37,21.77,2.02,2.86,,93.93,92.79,,,Visualizer
moment,43.163,7.49,22.25,2.02,2.83,,93.93,92.79,,,Visualizer
moment,43.38,7.46,22.52,2.05,2.55,,93.89,92.83,,,Visualizer
moment,43.607,7.5,23.72,2.05,2.88,,93.79,92.84,,,Visualizer
moment,43.791,7.52,23.54,2.06,2.71,,93.69,92.9,,,Visualizer
moment,44.009,7.48,24.77,2.07,2.27,,93.65,92.8,,,Visualizer
moment,44.189,7.52,25.29,2.05,3.11,,93.55,92.76,,,Visualizer
moment,44.415,7.49,25.19,2.05,2.36,,93.45,92.78,,,Visualizer
moment,44.639,7.5,25.78,2.09,2.11,,93.25,92.81,,,Visualizer
moment,44.82,7.41,26.29,2.12,2.26,,93.11,92.76,,,Visualizer
moment,45.047,7.29,27.37,2.13,2.13,,93.07,92.76,,,Visualizer
moment,45.269,7.34,27.61,2.16,2.76,,93.04,92.7,,,Visualizer
moment,45.451,7.28,27.9,2.15,2.78,,92.94,92.72,,,Visualizer
moment,45.675,7.23,28.37,2.15,2.65,,92.87,92.69,,,Visualizer
moment,45.86,7.13,29.41,2.17,2.79,,92.84,92.71,,,Visualizer
moment,46.081,7.08,30.11,2.16,2.81,,92.64,92.68,,,Visualizer
moment,46.305,7.13,30.24,2.19,2.23,,92.54,92.67,,,Visualizer
moment,46.484,7.16,31.24,2.18,3.19,,92.5,92.67,,,Visualizer
moment,46.71,7.04,31.58,2.18,2.69,,92.37,92.62,,,Visualizer
moment,46.936,7.03,32.64,2.19,3.27,,92.3,92.6,,,Visualizer
moment,47.116,7.06,32.45,2.17,2.4,,92.27,92.59,,,Visualizer
moment,47.341,6.98,33.0,2.19,2.83,,92.06,92.55,,,Visualizer
moment,47.564,6.97,33.36,2.18,2.17,,92.16,92.54,,,Visualizer
moment,47.745,6.93,34.93,2.19,3.19,,92.0,92.49,,,Visualizer
moment,47.969,6.93,34.88,2.2,2.29,,92.06,92.51,,,Visualizer
moment,48.15,6.93,35.34,2.2,2.48,,91.83,92.48,,,Visualizer
moment,48.375,6.85,36.1,2.18,3.55,,91.86,92.43,,,Visualizer
moment,48.599,6.74,36.21,2.17,1.85,,91.83,92.43,,,Visualizer
moment,48.779,6.73,36.56,2.18,1.67,,91.76,92.35,,,Visualizer
moment,49.006,6.6,37.31,2.21,2.49,,91.7,92.31,,,Visualizer
moment,49.23,6.6,38.11,2.19,2.84,,91.66,92.3,,,Visualizer
moment,49.411,6.5,39.08,2.22,3.16,,91.53,92.25,,,Visualizer
moment,49.636,6.45,39.33,2.21,3.05,,91.59,92.26,,,Visualizer
moment,49.859,6.45,39.44,2.21,1.92,,91.53,92.23,,,Visualizer
moment,50.05,6.6,40.3,2.23,3.07,,91.56,92.18,,,Visualizer
moment,50.264,6.55,41.02,2.22,2.61,,91.46,92.19,,,Visualizer
moment,50.49,6.48,41.29,2.21,2.36,,91.56,92.09,,,Visualizer
moment,50.67,6.41,42.19,2.21,2.84,,91.43,92.11,,,Visualizer
moment,50.901,6.38,42.62,2.21,2.69,,91.46,92.16,,,Visualizer
moment,51.083,6.31,43.19,2.2,2.43,,91.43,92.09,,,Visualizer
moment,51.299,6.29,43.2,2.22,2.22,,91.56,91.96,,,Visualizer
