information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.971,4.71,11.41,2.58,2.51,,78.39,82.56,,,Visualizer
moment,9.161,4.76,12.04,2.58,2.58,,78.58,82.42,,,Visualizer
moment,9.406,4.79,12.6,2.59,2.68,,78.71,82.35,,,Visualizer
moment,9.6,4.77,13.33,2.64,2.67,,78.96,82.2,,,Visualizer
moment,9.795,4.83,13.68,2.7,2.77,,78.8,82.2,,,Visualizer
moment,10.005,4.84,14.41,2.73,2.76,,78.71,82.16,,,Visualizer
moment,10.236,4.84,15.01,2.77,2.76,,78.45,82.14,,,Visualizer
moment,10.437,4.87,15.54,2.82,2.75,,78.23,82.06,,,Visualizer
moment,10.624,4.91,16.16,2.8,2.9,,77.78,82.03,,,Visualizer
moment,10.819,4.89,16.7,2.74,2.85,,77.53,81.96,,,Visualizer
moment,11.063,4.84,17.29,2.75,2.95,,77.05,81.93,,,Visualizer
moment,11.258,4.86,17.79,2.74,2.85,,76.98,81.9,,,Visualizer
moment,11.461,4.91,18.45,2.72,2.98,,76.66,81.88,,,Visualizer
moment,11.704,4.86,19.28,2.72,2.9,,76.5,81.77,,,Visualizer
moment,11.892,4.87,19.86,2.75,2.92,,76.18,81.67,,,Visualizer
moment,12.094,4.83,20.4,2.79,2.93,,76.21,81.58,,,Visualizer
moment,12.282,4.88,20.95,2.8,2.9,,76.02,81.51,,,Visualizer
moment,12.527,4.86,21.53,2.8,2.87,,75.99,81.44,,,Visualizer
moment,12.725,4.81,22.35,2.79,2.83,,76.02,81.38,,,Visualizer
moment,12.915,4.86,22.68,2.79,2.89,,75.96,81.29,,,Visualizer
moment,13.111,4.83,23.25,2.78,2.92,,75.86,81.18,,,Visualizer
moment,13.356,4.78,24.15,2.79,2.95,,76.02,81.07,,,Visualizer
moment,13.549,4.82,24.38,2.8,2.92,,75.89,80.99,,,Visualizer
moment,13.756,4.85,25.23,2.79,2.95,,75.93,80.92,,,Visualizer
moment,13.987,4.81,25.82,2.78,2.89,,76.02,80.86,,,Visualizer
moment,14.189,4.8,26.38,2.81,2.93,,76.05,80.82,,,Visualizer
moment,14.379,4.79,26.88,2.83,2.8,,76.09,80.73,,,Visualizer
moment,14.572,4.82,27.45,2.81,2.86,,76.15,80.69,,,Visualizer
moment,14.817,4.8,27.98,2.82,2.82,,76.25,80.68,,,Visualizer
moment,15.011,4.8,28.61,2.78,2.86,,76.21,80.64,,,Visualizer
moment,15.209,4.76,29.47,2.84,2.9,,76.09,80.51,,,Visualizer
moment,15.401,4.8,29.97,2.83,2.9,,76.15,80.51,,,Visualizer
moment,15.645,4.78,30.52,2.79,2.84,,76.18,80.42,,,Visualizer
moment,15.846,4.76,31.1,2.78,2.86,,76.28,80.38,,,Visualizer
moment,16.036,4.77,31.67,2.78,2.83,,76.21,80.4,,,Visualizer
moment,16.28,4.77,32.56,2.78,2.9,,76.28,80.37,,,Visualizer
moment,16.475,4.77,32.83,2.79,2.93,,76.12,80.32,,,Visualizer
moment,16.672,4.77,33.37,2.81,2.92,,76.15,80.22,,,Visualizer
moment,16.87,4.8,34.24,2.81,2.89,,76.18,80.17,,,Visualizer
