information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.528,4.5,0.0,3.74,0.0,,86.28,88.92,,,Visualizer
moment,10.753,4.76,0.0,3.46,0.0,,86.28,88.87,,,Visualizer
moment,11.023,4.99,0.0,3.16,0.0,,86.15,88.94,,,Visualizer
moment,11.249,5.19,0.0,2.86,0.0,,86.21,88.92,,,Visualizer
moment,11.518,5.33,0.0,2.61,0.0,,86.18,88.79,,,Visualizer
moment,11.743,5.39,0.1,2.42,0.02,,85.99,88.73,,,Visualizer
moment,12.015,5.55,0.2,2.2,0.04,,86.02,88.7,,,Visualizer
moment,12.238,5.72,0.5,2.02,0.11,,86.15,88.7,,,Visualizer
moment,12.508,5.79,0.6,1.85,0.13,,86.05,88.66,,,Visualizer
moment,12.778,5.88,0.7,1.7,0.16,,86.15,88.67,,,Visualizer
moment,13.003,5.92,0.9,1.53,0.2,,86.05,88.73,,,Visualizer
moment,13.273,5.88,1.0,1.47,0.22,,86.25,88.68,,,Visualizer
moment,13.498,5.94,1.3,1.39,0.29,,86.18,88.64,,,Visualizer
moment,13.768,5.92,1.4,1.32,0.31,,86.18,88.67,,,Visualizer
moment,13.993,5.93,1.9,1.3,0.42,,86.38,88.64,,,Visualizer
moment,14.334,5.91,2.0,1.29,0.45,,86.41,88.57,,,Visualizer
moment,14.534,5.92,2.6,1.27,0.58,,86.35,88.59,,,Visualizer
moment,14.759,5.94,2.5,1.28,0.56,,86.28,88.53,,,Visualizer
moment,15.029,5.95,2.7,1.28,0.6,,86.48,88.56,,,Visualizer
moment,15.254,5.94,3.0,1.29,0.67,,86.31,88.57,,,Visualizer
moment,15.523,5.94,3.5,1.3,0.78,,86.35,88.55,,,Visualizer
moment,15.748,5.95,3.6,1.33,0.8,,86.28,88.53,,,Visualizer
moment,16.019,5.97,3.7,1.33,0.83,,86.35,88.55,,,Visualizer
moment,16.244,5.95,4.1,1.37,0.89,,86.41,88.49,,,Visualizer
moment,16.514,5.94,4.3,1.43,0.89,,86.38,88.45,,,Visualizer
moment,16.739,5.97,5.1,1.44,1.03,,86.35,88.43,,,Visualizer
moment,17.008,5.97,5.2,1.47,1.03,,86.41,88.47,,,Visualizer
moment,17.278,5.94,5.7,1.51,1.12,,86.35,88.5,,,Visualizer
moment,17.503,5.98,5.8,1.52,1.09,,86.35,88.43,,,Visualizer
moment,17.776,5.94,6.5,1.6,1.23,,86.61,88.4,,,Visualizer
moment,17.998,5.99,6.5,1.61,1.16,,86.51,88.44,,,Visualizer
moment,18.268,5.94,7.2,1.67,1.2,,86.57,88.36,,,Visualizer
moment,18.493,5.97,7.6,1.69,1.27,,86.77,88.29,,,Visualizer
moment,18.764,5.96,7.9,1.74,1.32,,86.84,88.34,,,Visualizer
moment,18.989,5.98,8.4,1.76,1.29,,86.87,88.34,,,Visualizer
moment,19.258,5.98,8.8,1.77,1.41,,87.1,88.36,,,Visualizer
moment,19.528,5.97,9.3,1.81,1.47,,87.16,88.35,,,Visualizer
moment,19.753,5.96,9.7,1.87,1.49,,87.26,88.27,,,Visualizer
moment,20.024,5.96,10.2,1.86,1.49,,87.39,88.28,,,Visualizer
moment,20.249,5.96,10.6,1.91,1.56,,87.46,88.23,,,Visualizer
moment,20.518,5.96,10.9,1.95,1.61,,87.56,88.26,,,Visualizer
moment,20.745,5.98,11.6,1.96,1.65,,87.59,88.23,,,Visualizer
moment,21.014,6.06,12.3,1.92,1.78,,87.72,88.12,,,Visualizer
moment,21.239,6.1,12.5,1.9,1.72,,87.89,88.08,,,Visualizer
moment,21.553,6.04,13.1,1.84,1.78,,87.95,88.08,,,Visualizer
moment,21.734,6.0,13.6,1.86,1.81,,87.98,88.15,,,Visualizer
moment,22.004,6.02,14.1,1.86,1.87,,87.98,88.07,,,Visualizer
moment,22.276,6.01,14.8,1.84,1.87,,88.08,88.0,,,Visualizer
moment,22.498,6.0,15.2,1.89,1.94,,88.15,88.06,,,Visualizer
moment,22.769,6.02,15.7,1.9,1.99,,88.25,87.98,,,Visualizer
moment,22.993,6.0,15.9,1.9,1.94,,88.28,87.93,,,Visualizer
moment,23.263,6.01,16.9,1.93,2.01,,88.31,87.93,,,Visualizer
moment,23.488,6.02,17.0,1.93,1.99,,88.31,87.97,,,Visualizer
moment,23.759,6.0,17.7,1.94,2.01,,88.45,87.79,,,Visualizer
moment,23.983,6.02,18.0,1.96,2.01,,88.41,87.83,,,Visualizer
moment,24.253,6.02,18.8,1.97,2.03,,88.64,87.9,,,Visualizer
moment,24.523,6.0,19.4,1.95,2.07,,88.64,87.82,,,Visualizer
moment,24.748,5.98,19.9,1.98,2.1,,88.87,87.84,,,Visualizer
moment,25.02,6.0,20.6,2.0,2.16,,88.84,87.86,,,Visualizer
moment,25.243,6.02,20.9,1.96,2.05,,88.97,87.82,,,Visualizer
moment,25.513,6.02,21.5,1.99,2.01,,89.07,87.79,,,Visualizer
moment,25.738,6.01,22.1,1.99,2.05,,89.17,87.85,,,Visualizer
moment,26.009,6.0,22.7,2.01,2.03,,89.07,87.78,,,Visualizer
moment,26.234,6.01,22.8,2.04,1.94,,89.23,87.83,,,Visualizer
moment,26.504,6.04,23.7,2.04,1.99,,89.1,87.77,,,Visualizer
moment,26.773,6.07,24.4,2.07,2.05,,89.2,87.75,,,Visualizer
moment,26.998,6.13,24.7,2.03,2.01,,89.2,87.72,,,Visualizer
moment,27.313,6.09,25.7,2.07,2.01,,89.0,87.75,,,Visualizer
moment,27.493,6.15,26.0,2.1,2.03,,89.0,87.7,,,Visualizer
moment,27.763,6.15,26.7,2.11,2.05,,89.0,87.72,,,Visualizer
moment,27.989,6.15,27.1,2.08,2.05,,88.91,87.65,,,Visualizer
moment,28.259,6.14,27.8,2.07,2.07,,88.97,87.7,,,Visualizer
moment,28.484,6.12,28.2,2.05,2.1,,88.94,87.68,,,Visualizer
moment,28.754,6.1,29.0,2.09,2.12,,88.94,87.71,,,Visualizer
moment,29.023,6.15,29.7,2.07,2.08,,88.91,87.75,,,Visualizer
moment,29.248,6.08,30.2,2.11,2.1,,88.94,87.74,,,Visualizer
moment,29.522,6.1,30.9,2.11,2.1,,88.91,87.7,,,Visualizer
moment,29.745,6.07,31.4,2.11,2.16,,88.71,87.66,,,Visualizer
moment,30.013,6.07,31.8,2.11,2.12,,88.68,87.7,,,Visualizer
moment,30.238,6.03,32.5,2.14,2.12,,88.71,87.72,,,Visualizer
moment,30.51,6.04,33.1,2.16,2.16,,88.68,87.7,,,Visualizer
moment,30.733,6.04,33.4,2.15,2.16,,88.8,87.71,,,Visualizer
moment,31.003,5.98,34.1,2.11,2.12,,88.77,87.68,,,Visualizer
moment,31.274,5.95,35.0,2.12,2.19,,88.87,87.65,,,Visualizer
