information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,2.12,0.0,7.92,0.0,,93.58,91.86,,,Visualizer
moment,4.187,2.53,0.0,7.97,0.0,,93.38,92.07,,,Visualizer
moment,4.369,3.07,0.0,7.6,0.0,,93.28,92.22,,,Visualizer
moment,4.589,3.58,0.0,6.72,0.0,,93.14,92.46,,,Visualizer
moment,4.767,3.8,0.0,5.73,0.0,,93.01,92.57,,,Visualizer
moment,4.994,3.85,0.0,4.74,0.0,,92.87,92.59,,,Visualizer
moment,5.218,3.76,0.0,3.9,0.0,,92.61,92.65,,,Visualizer
moment,5.398,3.69,0.0,3.13,0.0,,92.5,92.74,,,Visualizer
moment,5.625,3.54,0.0,2.55,0.0,,92.23,92.71,,,Visualizer
moment,5.85,3.51,0.0,2.05,0.0,,92.04,92.73,,,Visualizer
moment,6.029,3.42,0.0,1.71,0.0,,91.87,92.65,,,Visualizer
moment,6.256,3.49,0.0,1.46,0.0,,91.87,92.7,,,Visualizer
moment,6.492,3.54,0.0,1.23,0.0,,91.6,92.8,,,Visualizer
moment,6.657,3.51,0.0,0.98,0.0,,91.43,92.71,,,Visualizer
moment,6.884,3.48,0.0,0.89,0.0,,91.47,92.65,,,Visualizer
moment,7.062,3.53,0.0,0.7,0.0,,91.27,92.66,,,Visualizer
moment,7.288,3.4,0.0,0.64,0.0,,91.27,92.66,,,Visualizer
moment,7.516,3.47,0.0,0.63,0.0,,91.04,92.61,,,Visualizer
moment,7.739,3.63,0.0,0.52,0.0,,90.87,92.53,,,Visualizer
moment,7.918,3.58,0.0,0.41,0.0,,90.73,92.64,,,Visualizer
moment,8.096,3.42,0.0,0.32,0.0,,90.8,92.6,,,Visualizer
moment,8.322,3.31,0.0,0.25,0.0,,90.6,92.47,,,Visualizer
moment,8.549,3.22,0.0,0.37,0.0,,90.67,92.5,,,Visualizer
moment,8.728,3.51,0.0,0.37,0.0,,90.5,92.55,,,Visualizer
moment,8.956,3.59,0.0,0.29,0.0,,90.37,92.49,,,Visualizer
moment,9.179,3.43,0.0,0.23,0.0,,90.34,92.41,,,Visualizer
moment,9.358,3.34,0.0,0.18,0.0,,90.24,92.37,,,Visualizer
moment,9.584,3.25,0.0,0.14,0.0,,90.34,92.38,,,Visualizer
moment,9.762,3.18,0.0,0.23,0.0,,90.24,92.32,,,Visualizer
moment,9.987,3.34,0.0,0.2,0.0,,90.21,92.31,,,Visualizer
moment,10.215,3.28,0.0,0.16,0.0,,90.17,92.27,,,Visualizer
moment,10.394,3.18,0.0,0.12,0.0,,90.11,92.23,,,Visualizer
moment,10.62,3.12,0.0,0.2,0.0,,90.04,92.26,,,Visualizer
moment,10.844,3.26,0.0,0.2,0.0,,90.04,92.22,,,Visualizer
moment,11.023,3.26,0.0,0.16,0.0,,90.01,92.18,,,Visualizer
moment,11.25,3.15,0.0,0.12,0.0,,89.91,92.15,,,Visualizer
moment,11.427,3.08,0.0,0.09,0.0,,89.84,92.06,,,Visualizer
moment,11.654,3.09,0.0,0.2,0.0,,89.81,92.12,,,Visualizer
moment,11.879,3.24,0.0,0.17,0.0,,89.84,92.16,,,Visualizer
moment,12.062,3.14,0.0,0.13,0.0,,89.84,92.1,,,Visualizer
moment,12.284,3.05,0.0,0.15,0.0,,89.88,92.09,,,Visualizer
moment,12.509,3.2,0.0,0.31,0.0,,89.51,91.98,,,Visualizer
moment,12.687,3.48,0.0,0.26,0.0,,89.41,91.99,,,Visualizer
moment,12.917,3.34,0.0,0.3,0.0,,89.28,91.97,,,Visualizer
moment,13.094,3.46,0.0,0.36,0.0,,89.08,92.0,,,Visualizer
moment,13.317,3.69,0.0,0.43,0.0,,88.82,92.01,,,Visualizer
moment,13.544,3.92,0.1,0.48,0.09,,88.62,92.0,,,Visualizer
moment,13.722,4.15,0.1,0.49,0.09,,88.33,92.04,,,Visualizer
moment,13.948,4.35,0.1,0.54,0.09,,88.07,92.01,,,Visualizer
moment,14.177,4.62,0.1,0.56,0.09,,87.77,91.91,,,Visualizer
moment,14.354,4.83,0.1,0.57,0.09,,87.41,91.97,,,Visualizer
moment,14.58,5.1,0.2,0.65,0.09,,87.12,92.0,,,Visualizer
moment,14.756,5.51,0.2,0.62,0.09,,86.7,92.05,,,Visualizer
moment,14.982,5.64,0.3,0.6,0.19,,86.4,92.04,,,Visualizer
moment,15.208,5.83,0.3,0.63,0.19,,86.02,92.07,,,Visualizer
moment,15.437,6.26,0.4,0.65,0.19,,85.85,92.12,,,Visualizer
moment,15.614,6.52,0.5,0.6,0.28,,85.5,92.13,,,Visualizer
moment,15.839,6.57,0.5,0.64,0.28,,85.2,92.14,,,Visualizer
moment,16.019,7.06,0.7,0.6,0.38,,85.04,92.13,,,Visualizer
moment,16.244,7.24,0.8,0.62,0.47,,84.79,92.16,,,Visualizer
moment,16.421,7.55,0.8,0.66,0.38,,84.65,92.14,,,Visualizer
moment,16.696,7.94,0.9,0.58,0.38,,84.3,92.16,,,Visualizer
moment,16.876,8.0,1.0,0.63,0.47,,84.07,92.18,,,Visualizer
moment,17.053,8.36,1.1,0.65,0.38,,83.91,92.17,,,Visualizer
moment,17.278,8.7,1.2,0.64,0.38,,83.78,92.16,,,Visualizer
moment,17.503,8.86,1.4,0.64,0.57,,83.52,92.25,,,Visualizer
moment,17.682,9.15,1.4,0.64,0.47,,83.43,92.19,,,Visualizer
moment,17.909,9.4,1.5,0.63,0.47,,83.39,92.14,,,Visualizer
moment,18.136,9.61,1.7,0.64,0.57,,83.36,92.15,,,Visualizer
moment,18.312,9.86,1.8,0.63,0.57,,83.33,92.17,,,Visualizer
moment,18.54,10.09,1.9,0.63,0.47,,83.27,92.19,,,Visualizer
moment,18.717,10.31,2.1,0.63,0.66,,83.46,92.2,,,Visualizer
moment,18.942,10.52,2.2,0.63,0.66,,83.2,92.17,,,Visualizer
moment,19.168,10.7,2.4,0.6,0.66,,83.2,92.18,,,Visualizer
moment,19.348,10.88,2.4,0.62,0.57,,83.27,92.07,,,Visualizer
moment,19.578,11.07,2.6,0.62,0.66,,83.33,92.03,,,Visualizer
moment,19.8,11.28,3.0,0.61,0.85,,83.52,92.0,,,Visualizer
moment,19.977,11.38,3.0,0.62,0.75,,83.52,92.03,,,Visualizer
moment,20.204,11.47,3.1,0.62,0.75,,83.62,92.06,,,Visualizer
moment,20.382,11.6,3.3,0.63,0.85,,83.59,91.99,,,Visualizer
moment,20.609,11.71,3.5,0.64,0.94,,83.62,92.01,,,Visualizer
moment,20.843,11.76,3.7,0.65,0.85,,83.69,91.99,,,Visualizer
moment,21.014,11.9,4.0,0.65,0.94,,83.88,91.93,,,Visualizer
moment,21.24,11.93,4.2,0.65,1.04,,83.91,91.88,,,Visualizer
moment,21.464,11.93,4.4,0.66,1.04,,84.01,91.87,,,Visualizer
moment,21.641,12.03,4.6,0.67,1.04,,84.17,91.9,,,Visualizer
moment,21.87,12.1,4.8,0.66,1.04,,84.14,91.84,,,Visualizer
moment,22.046,12.06,5.1,0.68,1.04,,84.33,91.82,,,Visualizer
moment,22.279,12.14,5.3,0.68,1.04,,84.39,91.79,,,Visualizer
moment,22.507,12.13,5.6,0.69,1.13,,84.39,91.73,,,Visualizer
moment,22.678,12.09,5.8,0.68,1.13,,84.59,91.67,,,Visualizer
moment,22.906,12.05,6.1,0.69,1.22,,84.75,91.67,,,Visualizer
moment,23.136,12.06,6.4,0.71,1.22,,84.88,91.64,,,Visualizer
moment,23.306,12.05,6.6,0.73,1.22,,85.01,91.6,,,Visualizer
moment,23.536,12.05,6.9,0.74,1.22,,85.14,91.59,,,Visualizer
moment,23.713,11.97,7.1,0.74,1.32,,85.2,91.55,,,Visualizer
moment,23.939,11.85,7.5,0.75,1.32,,85.33,91.46,,,Visualizer
moment,24.17,11.86,7.8,0.77,1.32,,85.59,91.37,,,Visualizer
moment,24.408,11.83,8.1,0.77,1.41,,85.66,91.39,,,Visualizer
moment,24.566,11.76,8.3,0.8,1.41,,85.69,91.33,,,Visualizer
moment,24.792,11.76,8.7,0.8,1.41,,85.88,91.31,,,Visualizer
moment,24.971,11.68,8.9,0.81,1.41,,85.92,91.29,,,Visualizer
moment,25.196,11.6,9.2,0.84,1.41,,86.05,91.24,,,Visualizer
moment,25.376,11.63,9.6,0.87,1.51,,86.14,91.19,,,Visualizer
moment,25.602,11.55,9.9,0.88,1.51,,86.11,91.14,,,Visualizer
moment,25.827,11.4,10.3,0.88,1.6,,86.24,91.08,,,Visualizer
moment,26.006,11.29,10.6,0.89,1.6,,86.21,90.98,,,Visualizer
moment,26.233,11.21,10.9,0.92,1.6,,86.24,90.98,,,Visualizer
moment,26.457,11.18,11.3,0.93,1.6,,86.27,90.97,,,Visualizer
moment,26.639,11.03,11.6,0.94,1.6,,86.27,90.86,,,Visualizer
moment,26.861,10.86,12.0,0.96,1.6,,86.37,90.75,,,Visualizer
moment,27.043,10.74,12.4,0.96,1.7,,86.27,90.74,,,Visualizer
moment,27.267,10.56,12.7,0.98,1.7,,86.34,90.71,,,Visualizer
moment,27.492,10.43,13.1,0.97,1.7,,86.37,90.63,,,Visualizer
moment,27.672,10.25,13.4,1.0,1.7,,86.44,90.62,,,Visualizer
moment,27.897,10.03,13.8,1.0,1.7,,86.4,90.64,,,Visualizer
moment,28.121,9.83,14.0,1.03,1.7,,86.47,90.52,,,Visualizer
moment,28.389,9.7,14.2,1.01,1.7,,86.3,90.52,,,Visualizer
moment,28.526,9.54,14.6,1.04,1.79,,86.34,90.46,,,Visualizer
moment,28.706,9.39,15.2,1.04,1.98,,86.3,90.44,,,Visualizer
moment,28.938,9.2,15.6,1.05,2.07,,86.34,90.44,,,Visualizer
moment,29.156,8.97,16.0,1.07,2.07,,86.34,90.4,,,Visualizer
moment,29.336,8.79,16.2,1.09,2.07,,86.37,90.37,,,Visualizer
moment,29.562,8.6,16.8,1.07,2.07,,86.4,90.3,,,Visualizer
moment,29.786,8.36,17.2,1.09,1.88,,86.37,90.27,,,Visualizer
moment,30.013,8.18,17.7,1.1,1.98,,86.34,90.24,,,Visualizer
moment,30.194,7.96,17.9,1.11,1.79,,86.4,90.13,,,Visualizer
moment,30.372,7.75,18.1,1.11,1.79,,86.47,90.09,,,Visualizer
moment,30.597,7.57,18.4,1.11,1.7,,86.47,90.12,,,Visualizer
moment,30.822,7.37,18.8,1.1,1.7,,86.34,90.05,,,Visualizer
moment,31.002,7.09,19.2,1.1,1.79,,86.11,89.99,,,Visualizer
moment,31.226,6.9,19.5,1.09,1.7,,86.21,89.98,,,Visualizer
moment,31.453,6.64,19.9,1.11,1.7,,86.21,89.95,,,Visualizer
moment,31.677,6.43,20.4,1.11,1.7,,86.11,89.87,,,Visualizer
moment,31.856,6.2,20.6,1.14,1.7,,86.02,89.85,,,Visualizer
moment,32.082,6.0,20.9,1.14,1.6,,85.95,89.82,,,Visualizer
moment,32.263,5.73,21.3,1.15,1.7,,85.88,89.77,,,Visualizer
moment,32.487,5.55,21.7,1.13,1.7,,85.79,89.77,,,Visualizer
moment,32.666,5.35,22.0,1.12,1.7,,85.62,89.77,,,Visualizer
moment,32.893,5.14,22.5,1.16,1.79,,85.69,89.71,,,Visualizer
moment,33.119,4.98,22.7,1.13,1.7,,85.59,89.68,,,Visualizer
moment,33.341,4.77,23.0,1.17,1.6,,85.43,89.65,,,Visualizer
moment,33.521,4.59,23.4,1.17,1.6,,85.53,89.6,,,Visualizer
moment,33.747,4.38,23.7,1.19,1.6,,85.4,89.58,,,Visualizer
moment,33.926,4.16,24.0,1.19,1.41,,85.2,89.48,,,Visualizer
moment,34.152,3.98,24.4,1.21,1.6,,85.27,89.5,,,Visualizer
moment,34.334,3.81,24.7,1.18,1.6,,85.2,89.44,,,Visualizer
moment,34.58,3.66,25.1,1.2,1.6,,85.11,89.41,,,Visualizer
moment,34.782,3.54,25.4,1.19,1.6,,84.91,89.36,,,Visualizer
moment,35.006,3.41,25.7,1.18,1.6,,84.91,89.32,,,Visualizer
moment,35.187,3.24,25.9,1.24,1.6,,84.91,89.25,,,Visualizer
moment,35.412,3.12,26.4,1.23,1.6,,84.79,89.2,,,Visualizer
moment,35.592,2.98,26.5,1.22,1.51,,84.69,89.21,,,Visualizer
moment,35.817,2.89,27.0,1.19,1.51,,84.62,89.17,,,Visualizer
moment,35.996,2.74,27.2,1.24,1.6,,84.75,89.13,,,Visualizer
moment,36.222,2.65,27.5,1.24,1.51,,84.69,89.1,,,Visualizer
moment,36.446,2.55,27.8,1.27,1.51,,84.59,89.07,,,Visualizer
moment,36.672,2.51,28.1,1.27,1.51,,84.56,88.99,,,Visualizer
moment,36.857,2.42,28.4,1.22,1.51,,84.56,88.97,,,Visualizer
moment,37.079,2.32,28.7,1.24,1.41,,84.52,88.98,,,Visualizer
moment,37.256,2.28,29.0,1.25,1.41,,84.52,88.91,,,Visualizer
