information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,4.68,0.0,1.38,0.0,,93.66,95.35,,,Visualizer
moment,8.999,4.92,0.0,1.11,0.0,,93.43,95.33,,,Visualizer
moment,9.269,4.86,0.0,1.04,0.0,,93.32,95.26,,,Visualizer
moment,9.494,5.04,0.0,0.95,0.0,,93.16,95.27,,,Visualizer
moment,9.764,5.22,0.0,0.86,0.0,,93.09,95.24,,,Visualizer
moment,10.034,5.41,0.0,0.79,0.0,,92.92,95.18,,,Visualizer
moment,10.259,5.59,0.0,0.71,0.0,,92.82,95.18,,,Visualizer
moment,10.529,5.71,0.0,0.66,0.0,,92.79,95.14,,,Visualizer
moment,10.802,5.74,0.0,0.57,0.0,,92.85,95.05,,,Visualizer
moment,11.024,5.73,0.0,0.5,0.0,,92.58,95.08,,,Visualizer
moment,11.249,5.82,0.0,0.49,0.0,,92.48,95.01,,,Visualizer
moment,11.519,5.92,0.0,0.39,0.0,,92.55,95.03,,,Visualizer
moment,11.789,5.85,0.0,0.4,0.0,,92.52,95.01,,,Visualizer
moment,12.014,5.97,0.0,0.36,0.0,,92.41,94.95,,,Visualizer
moment,12.239,5.97,0.0,0.35,0.0,,92.45,94.94,,,Visualizer
moment,12.509,6.0,0.0,0.3,0.0,,92.55,94.88,,,Visualizer
moment,12.783,5.97,0.0,0.31,0.0,,92.38,94.84,,,Visualizer
moment,13.005,6.1,0.0,0.25,0.0,,92.48,94.89,,,Visualizer
moment,13.274,5.88,0.0,0.28,0.0,,92.48,94.85,,,Visualizer
moment,13.499,6.01,0.0,0.24,0.0,,92.45,94.83,,,Visualizer
moment,13.769,6.01,0.0,0.28,0.0,,92.55,94.85,,,Visualizer
moment,13.994,6.13,0.0,0.24,0.0,,92.45,94.8,,,Visualizer
moment,14.264,6.06,0.0,0.18,0.0,,92.48,94.68,,,Visualizer
moment,14.489,5.85,0.09,0.2,0.09,,92.48,94.68,,,Visualizer
moment,14.759,5.88,0.2,0.21,0.2,,92.41,94.74,,,Visualizer
moment,15.029,5.95,0.22,0.19,0.21,,92.35,94.69,,,Visualizer
moment,15.254,5.89,0.25,0.22,0.24,,92.41,94.66,,,Visualizer
moment,15.523,6.01,0.25,0.18,0.16,,92.28,94.66,,,Visualizer
moment,15.794,5.8,0.37,0.15,0.18,,92.31,94.67,,,Visualizer
moment,16.019,5.76,0.38,0.21,0.15,,92.21,94.67,,,Visualizer
moment,16.244,5.9,0.38,0.17,0.14,,92.35,94.54,,,Visualizer
moment,16.514,5.68,0.41,0.21,0.16,,92.21,94.53,,,Visualizer
moment,16.783,5.79,0.42,0.19,0.06,,92.18,94.54,,,Visualizer
moment,17.009,5.76,0.43,0.15,0.05,,92.11,94.52,,,Visualizer
moment,17.279,5.56,0.52,0.22,0.14,,92.18,94.5,,,Visualizer
moment,17.504,5.75,0.58,0.18,0.17,,91.98,94.48,,,Visualizer
moment,17.788,5.57,0.75,0.21,0.32,,91.95,94.47,,,Visualizer
moment,17.998,5.57,0.86,0.2,0.42,,91.91,94.42,,,Visualizer
moment,18.269,5.58,0.85,0.2,0.34,,91.88,94.38,,,Visualizer
moment,18.494,5.51,0.9,0.22,0.33,,91.84,94.39,,,Visualizer
moment,18.764,5.59,0.94,0.18,0.2,,91.84,94.36,,,Visualizer
moment,19.034,5.35,1.11,0.24,0.35,,91.68,94.37,,,Visualizer
moment,19.259,5.43,1.12,0.2,0.24,,91.64,94.32,,,Visualizer
moment,19.528,5.37,1.17,0.25,0.26,,91.57,94.32,,,Visualizer
moment,19.799,5.44,1.38,0.21,0.43,,91.54,94.29,,,Visualizer
moment,20.023,5.26,1.43,0.26,0.31,,91.34,94.3,,,Visualizer
moment,20.249,5.34,1.59,0.22,0.47,,91.31,94.31,,,Visualizer
moment,20.518,5.24,1.66,0.27,0.51,,91.31,94.26,,,Visualizer
moment,20.788,5.34,1.84,0.22,0.45,,91.14,94.24,,,Visualizer
moment,21.014,5.14,1.97,0.26,0.52,,91.07,94.18,,,Visualizer
moment,21.283,5.15,1.95,0.23,0.35,,90.97,94.16,,,Visualizer
moment,21.508,5.13,2.17,0.28,0.5,,90.91,94.13,,,Visualizer
moment,21.778,5.13,2.19,0.26,0.47,,90.81,94.19,,,Visualizer
moment,22.004,5.06,2.2,0.28,0.22,,90.68,94.09,,,Visualizer
moment,22.273,5.05,2.49,0.31,0.53,,90.61,94.08,,,Visualizer
moment,22.498,5.05,2.47,0.27,0.29,,90.41,94.06,,,Visualizer
moment,22.77,4.96,2.65,0.31,0.45,,90.31,94.04,,,Visualizer
moment,23.003,5.0,2.7,0.26,0.49,,90.07,94.06,,,Visualizer
moment,23.263,4.84,2.85,0.31,0.35,,90.18,93.98,,,Visualizer
moment,23.533,4.84,3.03,0.35,0.55,,90.07,93.94,,,Visualizer
moment,23.758,4.93,3.09,0.3,0.43,,89.98,93.99,,,Visualizer
moment,24.039,4.79,3.13,0.33,0.44,,89.78,93.91,,,Visualizer
moment,24.254,4.76,3.41,0.36,0.55,,89.75,93.85,,,Visualizer
moment,24.523,4.77,3.42,0.37,0.53,,89.64,93.82,,,Visualizer
moment,24.793,4.75,3.71,0.34,0.6,,89.48,93.75,,,Visualizer
moment,25.019,4.66,3.72,0.37,0.58,,89.35,93.78,,,Visualizer
moment,25.243,4.64,3.86,0.4,0.53,,89.35,93.77,,,Visualizer
moment,25.514,4.67,3.88,0.39,0.45,,89.15,93.76,,,Visualizer
moment,25.783,4.57,4.13,0.39,0.41,,89.12,93.74,,,Visualizer
moment,26.008,4.59,4.18,0.39,0.45,,88.89,93.73,,,Visualizer
moment,26.278,4.5,4.23,0.41,0.36,,88.89,93.71,,,Visualizer
moment,26.503,4.45,4.59,0.44,0.66,,88.79,93.69,,,Visualizer
moment,26.773,4.51,4.68,0.45,0.56,,88.62,93.64,,,Visualizer
moment,26.998,4.48,4.78,0.42,0.59,,88.55,93.58,,,Visualizer
moment,27.268,4.34,4.8,0.48,0.58,,88.49,93.56,,,Visualizer
moment,27.494,4.46,4.88,0.42,0.38,,88.43,93.5,,,Visualizer
moment,27.763,4.29,4.96,0.45,0.27,,88.29,93.48,,,Visualizer
moment,28.033,4.29,5.11,0.46,0.35,,88.23,93.49,,,Visualizer
moment,28.258,4.31,5.67,0.47,0.82,,88.13,93.4,,,Visualizer
moment,28.528,4.24,5.77,0.48,0.87,,87.96,93.35,,,Visualizer
moment,28.798,4.2,5.87,0.49,0.89,,88.03,93.35,,,Visualizer
moment,29.025,4.25,6.12,0.47,0.98,,87.84,93.27,,,Visualizer
moment,29.248,4.12,6.17,0.51,0.61,,87.96,93.19,,,Visualizer
moment,29.563,4.15,6.23,0.52,0.47,,87.7,93.25,,,Visualizer
moment,29.788,4.14,6.56,0.53,0.59,,87.73,93.26,,,Visualizer
moment,30.013,4.11,6.57,0.54,0.56,,87.67,93.12,,,Visualizer
moment,30.283,4.09,6.85,0.56,0.66,,87.64,93.12,,,Visualizer
moment,30.508,4.11,6.9,0.55,0.65,,87.54,93.08,,,Visualizer
moment,30.778,4.08,7.1,0.55,0.58,,87.54,93.06,,,Visualizer
moment,31.003,4.06,7.31,0.55,0.72,,87.47,92.99,,,Visualizer
moment,31.273,4.08,7.51,0.52,0.66,,87.7,92.94,,,Visualizer
moment,31.498,3.95,7.64,0.57,0.72,,87.57,92.89,,,Visualizer
moment,31.768,4.05,7.82,0.58,0.7,,87.73,92.88,,,Visualizer
moment,31.993,4.08,8.07,0.56,0.74,,87.64,92.85,,,Visualizer
moment,32.263,3.97,8.24,0.58,0.71,,87.7,92.82,,,Visualizer
moment,32.533,4.0,8.52,0.63,0.86,,87.67,92.82,,,Visualizer
moment,32.758,4.04,8.58,0.63,0.74,,87.73,92.68,,,Visualizer
moment,33.028,4.06,8.65,0.62,0.67,,87.7,92.66,,,Visualizer
moment,33.253,3.95,8.98,0.63,0.72,,87.84,92.67,,,Visualizer
moment,33.523,3.97,9.22,0.69,0.79,,87.84,92.59,,,Visualizer
moment,33.793,4.12,9.42,0.62,0.82,,87.96,92.5,,,Visualizer
moment,34.018,3.94,9.56,0.67,0.89,,88.03,92.53,,,Visualizer
moment,34.245,3.98,9.7,0.67,0.7,,88.03,92.47,,,Visualizer
moment,34.513,4.08,9.99,0.64,0.75,,88.26,92.41,,,Visualizer
moment,34.783,3.98,10.06,0.69,0.7,,88.23,92.4,,,Visualizer
moment,35.008,3.97,10.37,0.7,0.79,,88.36,92.39,,,Visualizer
moment,35.278,4.03,10.56,0.69,0.85,,88.59,92.25,,,Visualizer
moment,35.505,4.04,10.71,0.71,0.7,,88.72,92.22,,,Visualizer
moment,35.773,3.96,10.91,0.72,0.83,,88.89,92.24,,,Visualizer
moment,35.998,4.06,11.12,0.69,0.81,,88.92,92.18,,,Visualizer
moment,36.268,3.99,11.34,0.73,0.87,,89.18,92.1,,,Visualizer
moment,36.493,3.97,11.57,0.73,0.87,,89.32,92.07,,,Visualizer
moment,36.763,4.06,11.78,0.7,0.89,,89.51,92.04,,,Visualizer
moment,37.033,4.03,11.71,0.67,0.58,,89.61,92.01,,,Visualizer
moment,37.258,3.94,12.32,0.74,0.93,,89.81,91.96,,,Visualizer
moment,37.528,4.04,12.38,0.72,0.79,,89.95,91.89,,,Visualizer
moment,37.801,3.97,12.47,0.76,0.58,,90.11,91.87,,,Visualizer
moment,38.023,3.95,12.87,0.75,1.13,,90.21,91.84,,,Visualizer
moment,38.248,4.17,13.2,0.77,0.86,,90.61,91.85,,,Visualizer
moment,38.518,4.13,13.31,0.7,0.94,,90.74,91.82,,,Visualizer
moment,38.788,3.85,13.43,0.76,0.99,,91.01,91.82,,,Visualizer
moment,39.013,3.93,13.76,0.82,0.97,,91.14,91.71,,,Visualizer
moment,39.282,4.05,14.04,0.8,0.93,,91.41,91.7,,,Visualizer
moment,39.507,3.98,14.23,0.8,0.9,,91.41,91.68,,,Visualizer
moment,39.786,3.99,14.45,0.82,0.99,,91.61,91.67,,,Visualizer
moment,40.003,3.98,14.72,0.84,0.94,,91.81,91.61,,,Visualizer
moment,40.273,4.04,14.9,0.91,0.97,,92.14,91.57,,,Visualizer
moment,40.497,4.2,15.18,0.77,0.93,,92.25,91.56,,,Visualizer
moment,40.768,3.86,15.38,0.85,0.91,,92.48,91.58,,,Visualizer
moment,40.993,3.93,15.72,0.86,0.97,,92.62,91.55,,,Visualizer
moment,41.263,4.02,15.93,0.88,1.0,,92.89,91.56,,,Visualizer
moment,41.533,3.97,16.2,0.88,0.99,,93.02,91.54,,,Visualizer
moment,41.758,4.04,16.4,0.9,0.99,,93.22,91.49,,,Visualizer
moment,42.028,4.1,16.62,0.9,0.99,,93.29,91.53,,,Visualizer
moment,42.252,4.11,16.98,0.81,1.02,,93.66,91.57,,,Visualizer
moment,42.522,3.84,17.19,0.87,1.04,,93.77,91.56,,,Visualizer
moment,42.792,3.94,17.34,0.92,1.02,,93.94,91.48,,,Visualizer
moment,43.018,4.03,17.67,1.0,1.02,,94.07,91.49,,,Visualizer
moment,43.243,4.15,17.88,0.87,0.98,,94.21,91.55,,,Visualizer
moment,43.513,3.95,18.12,0.89,0.98,,94.45,91.59,,,Visualizer
moment,43.782,3.9,18.4,0.93,1.03,,94.52,91.58,,,Visualizer
moment,44.007,4.06,18.74,0.95,1.04,,94.72,91.51,,,Visualizer
moment,44.277,4.11,18.95,0.89,1.04,,94.93,91.54,,,Visualizer
moment,44.502,3.96,19.19,0.9,1.04,,94.96,91.57,,,Visualizer
moment,44.778,3.98,19.49,0.91,1.06,,95.16,91.52,,,Visualizer
moment,44.998,3.97,19.79,0.99,1.02,,95.23,91.6,,,Visualizer
moment,45.267,4.11,19.82,0.94,0.96,,95.3,91.63,,,Visualizer
moment,45.492,3.96,20.23,0.96,1.01,,95.47,91.61,,,Visualizer
moment,45.763,3.91,20.5,1.0,1.07,,95.61,91.63,,,Visualizer
moment,46.035,4.03,20.78,1.05,1.0,,95.68,91.61,,,Visualizer
moment,46.257,4.11,21.11,1.0,1.08,,95.92,91.69,,,Visualizer
moment,46.527,3.88,21.2,1.04,1.06,,95.89,91.72,,,Visualizer
moment,46.799,4.04,21.6,1.08,1.07,,96.16,91.76,,,Visualizer
moment,47.022,4.11,21.97,1.03,1.16,,96.09,91.72,,,Visualizer
moment,47.248,3.89,22.2,1.08,1.16,,96.34,91.79,,,Visualizer
moment,47.522,4.08,22.43,1.04,1.2,,96.3,91.83,,,Visualizer
moment,47.788,3.99,22.76,1.04,1.13,,96.61,91.92,,,Visualizer
moment,48.012,3.96,23.15,1.08,1.15,,96.68,91.98,,,Visualizer
moment,48.282,4.05,23.36,1.07,1.13,,96.68,91.99,,,Visualizer
moment,48.507,3.97,23.59,1.11,1.13,,96.75,92.03,,,Visualizer
moment,48.78,4.07,23.86,1.12,1.2,,96.86,92.07,,,Visualizer
moment,49.002,4.27,24.38,1.36,1.2,,97.0,92.04,,,Visualizer
moment,49.276,4.95,24.61,1.66,1.22,,97.1,92.04,,,Visualizer
moment,49.498,6.02,24.95,1.98,1.33,,97.31,92.17,,,Visualizer
moment,49.768,7.22,25.28,2.26,1.38,,97.62,92.24,,,Visualizer
moment,50.037,8.4,25.58,2.59,1.39,,98.01,92.25,,,Visualizer
moment,50.262,9.48,26.28,2.86,1.75,,98.33,92.35,,,Visualizer
moment,50.532,10.37,26.72,3.13,1.91,,98.57,92.56,,,Visualizer
moment,50.802,11.15,27.43,3.36,2.1,,99.14,92.59,,,Visualizer
moment,51.027,11.63,27.87,3.51,2.23,,99.28,92.82,,,Visualizer
moment,51.255,11.91,28.6,3.62,2.26,,99.6,93.0,,,Visualizer
moment,51.522,12.0,29.12,3.69,2.34,,99.57,93.12,,,Visualizer
moment,51.792,11.98,29.86,3.65,2.37,,99.64,93.3,,,Visualizer
moment,52.017,11.85,30.36,3.63,2.43,,99.53,93.35,,,Visualizer
moment,52.242,11.79,30.84,3.63,2.43,,99.5,93.47,,,Visualizer
moment,52.512,11.66,31.35,3.57,2.43,,99.35,93.64,,,Visualizer
moment,52.783,11.55,32.11,3.53,2.49,,99.07,93.73,,,Visualizer
moment,53.007,11.45,32.86,3.47,2.44,,98.71,93.8,,,Visualizer
moment,53.277,11.35,33.38,3.41,2.48,,98.43,93.95,,,Visualizer
moment,53.502,11.3,33.89,3.37,2.48,,98.05,94.03,,,Visualizer
moment,53.772,11.3,34.63,3.35,2.46,,97.91,94.06,,,Visualizer
moment,53.997,11.31,35.14,3.36,2.45,,97.55,94.15,,,Visualizer
moment,54.267,11.35,35.92,3.34,2.48,,97.45,94.22,,,Visualizer
moment,54.498,11.36,36.45,3.32,2.5,,97.28,94.3,,,Visualizer
moment,54.807,11.38,36.96,3.31,2.51,,97.07,94.25,,,Visualizer
