information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.196,1.18,5.1,0.0,0.16,,89.88,89.22,,,Visualizer
moment,25.419,1.17,5.1,0.0,0.14,,89.88,89.17,,,Visualizer
moment,25.645,1.16,5.1,0.0,0.14,,89.94,89.14,,,Visualizer
moment,25.825,1.15,5.1,0.0,0.14,,89.88,89.23,,,Visualizer
moment,26.099,1.15,5.1,0.0,0.14,,89.91,89.23,,,Visualizer
moment,26.23,1.15,5.1,0.0,0.12,,89.88,89.14,,,Visualizer
moment,26.456,1.14,5.1,0.0,0.12,,89.91,89.19,,,Visualizer
moment,26.682,1.13,5.3,0.0,0.16,,89.97,89.16,,,Visualizer
moment,26.862,1.13,5.3,0.0,0.14,,89.91,89.22,,,Visualizer
moment,27.086,1.12,5.3,0.0,0.14,,89.94,89.18,,,Visualizer
moment,27.356,1.12,5.3,0.0,0.14,,89.88,89.15,,,Visualizer
moment,27.489,1.11,5.3,0.0,0.12,,89.84,89.13,,,Visualizer
moment,27.716,1.11,5.3,0.0,0.12,,89.94,89.12,,,Visualizer
moment,27.896,1.1,5.3,0.0,0.12,,89.91,89.08,,,Visualizer
moment,28.12,1.1,5.3,0.0,0.12,,89.81,89.15,,,Visualizer
moment,28.345,1.09,5.4,0.0,0.14,,89.94,89.12,,,Visualizer
moment,28.615,1.09,5.4,0.0,0.14,,89.84,89.09,,,Visualizer
moment,28.751,1.08,5.4,0.0,0.09,,89.84,89.18,,,Visualizer
moment,28.979,1.08,5.4,0.0,0.09,,89.81,89.1,,,Visualizer
moment,29.2,1.07,5.4,0.0,0.09,,89.91,89.06,,,Visualizer
moment,29.38,1.07,5.5,0.0,0.12,,89.84,89.12,,,Visualizer
moment,29.605,1.06,5.5,0.0,0.12,,89.88,89.09,,,Visualizer
moment,29.875,1.06,5.5,0.0,0.09,,89.81,89.04,,,Visualizer
moment,30.009,1.05,5.5,0.0,0.09,,89.81,89.04,,,Visualizer
moment,30.19,1.05,5.5,0.0,0.09,,89.81,89.05,,,Visualizer
moment,30.416,1.05,5.5,0.0,0.09,,89.88,89.04,,,Visualizer
moment,30.646,1.04,5.5,0.0,0.09,,89.91,89.0,,,Visualizer
moment,30.865,1.04,5.7,0.0,0.09,,89.77,89.05,,,Visualizer
moment,31.089,1.04,5.7,0.0,0.09,,89.84,89.05,,,Visualizer
moment,31.36,1.03,5.7,0.0,0.09,,89.84,88.99,,,Visualizer
moment,31.449,1.03,5.7,0.0,0.09,,89.77,88.99,,,Visualizer
moment,31.675,1.02,5.7,0.0,0.09,,89.84,89.0,,,Visualizer
moment,31.854,1.02,5.7,0.0,0.09,,89.81,89.02,,,Visualizer
moment,32.08,1.02,5.7,0.0,0.09,,89.64,88.98,,,Visualizer
moment,32.35,1.02,5.7,0.0,0.09,,89.71,88.97,,,Visualizer
moment,32.485,1.01,5.7,0.0,0.07,,89.84,88.98,,,Visualizer
moment,32.71,1.01,5.8,0.0,0.09,,89.71,88.98,,,Visualizer
moment,32.935,1.01,5.8,0.0,0.09,,89.77,88.98,,,Visualizer
moment,33.115,1.0,5.8,0.0,0.09,,89.77,88.96,,,Visualizer
moment,33.343,0.99,5.8,0.0,0.09,,89.68,88.93,,,Visualizer
moment,33.609,1.0,5.8,0.0,0.09,,89.91,88.94,,,Visualizer
moment,33.744,0.99,5.9,0.0,0.09,,89.88,88.93,,,Visualizer
moment,33.969,0.99,5.9,0.0,0.09,,89.77,88.96,,,Visualizer
moment,34.15,0.98,5.9,0.0,0.09,,89.77,88.95,,,Visualizer
moment,34.374,0.98,5.9,0.0,0.09,,89.81,88.89,,,Visualizer
moment,34.608,0.98,5.9,0.0,0.09,,89.71,88.93,,,Visualizer
moment,34.825,0.97,6.0,0.0,0.12,,89.68,88.91,,,Visualizer
moment,35.095,0.97,6.0,0.0,0.09,,89.68,88.89,,,Visualizer
moment,35.185,0.97,6.0,0.0,0.07,,89.71,88.89,,,Visualizer
moment,35.41,0.97,6.0,0.0,0.07,,89.74,88.84,,,Visualizer
moment,35.636,0.96,6.0,0.0,0.07,,89.71,88.84,,,Visualizer
moment,35.858,0.96,6.0,0.0,0.07,,89.74,88.86,,,Visualizer
moment,36.085,0.96,6.1,0.0,0.09,,89.68,88.84,,,Visualizer
moment,36.265,0.95,6.1,0.0,0.09,,89.64,88.85,,,Visualizer
moment,36.444,0.95,6.0,0.0,0.07,,89.71,88.83,,,Visualizer
moment,36.67,0.94,6.0,0.0,0.07,,89.64,88.8,,,Visualizer
moment,36.894,0.95,6.0,0.0,0.07,,89.68,88.82,,,Visualizer
moment,37.075,0.94,6.0,0.0,0.05,,89.74,88.81,,,Visualizer
moment,37.343,0.94,6.1,0.0,0.07,,89.64,88.81,,,Visualizer
moment,37.479,0.93,6.1,0.0,0.07,,89.71,88.75,,,Visualizer
moment,37.705,0.94,6.1,0.0,0.07,,89.68,88.83,,,Visualizer
moment,37.929,0.93,6.1,0.0,0.07,,89.54,88.8,,,Visualizer
moment,38.11,0.93,6.1,0.0,0.07,,89.61,88.78,,,Visualizer
moment,38.335,0.92,6.1,0.0,0.07,,89.71,88.78,,,Visualizer
moment,38.608,0.92,6.1,0.0,0.05,,89.64,88.81,,,Visualizer
moment,38.739,0.92,6.2,0.0,0.07,,89.54,88.71,,,Visualizer
moment,38.965,0.92,6.2,0.0,0.07,,89.38,88.7,,,Visualizer
moment,39.189,0.91,6.2,0.0,0.07,,89.48,88.71,,,Visualizer
moment,39.369,0.91,6.3,0.0,0.07,,89.38,88.68,,,Visualizer
moment,39.595,0.91,6.3,0.0,0.07,,89.41,88.7,,,Visualizer
moment,39.864,0.9,6.3,0.0,0.07,,89.41,88.74,,,Visualizer
moment,40.0,0.9,6.3,0.0,0.07,,89.38,88.69,,,Visualizer
moment,40.225,0.9,6.3,0.0,0.07,,89.31,88.65,,,Visualizer
moment,40.404,0.92,6.3,0.15,0.05,,89.38,88.73,,,Visualizer
moment,40.629,0.98,6.3,0.15,0.05,,89.25,88.74,,,Visualizer
moment,40.853,0.96,6.3,0.26,0.05,,89.15,88.73,,,Visualizer
moment,41.079,1.04,6.3,0.29,0.07,,88.98,88.65,,,Visualizer
moment,41.259,1.07,6.3,0.34,0.07,,88.65,88.66,,,Visualizer
moment,41.439,1.1,6.3,0.43,0.07,,88.26,88.7,,,Visualizer
moment,41.666,1.17,6.3,0.51,0.07,,87.67,88.68,,,Visualizer
moment,41.889,1.26,6.3,0.64,0.02,,87.11,88.73,,,Visualizer
moment,42.114,1.33,6.4,0.72,0.07,,86.56,88.67,,,Visualizer
moment,42.339,1.42,6.4,0.79,0.07,,86.3,88.68,,,Visualizer
moment,42.475,1.51,6.4,0.9,0.07,,85.91,88.6,,,Visualizer
moment,42.699,1.61,6.4,0.98,0.07,,85.62,88.64,,,Visualizer
moment,42.925,1.72,6.4,1.08,0.07,,85.39,88.65,,,Visualizer
moment,43.104,1.88,6.4,1.18,0.07,,85.2,88.6,,,Visualizer
moment,43.329,1.99,6.5,1.23,0.07,,84.97,88.6,,,Visualizer
moment,43.599,2.15,6.5,1.33,0.07,,84.74,88.7,,,Visualizer
moment,43.736,2.35,6.5,1.44,0.05,,84.64,88.66,,,Visualizer
moment,43.959,2.57,6.5,1.5,0.05,,84.71,88.67,,,Visualizer
moment,44.143,2.75,6.6,1.6,0.07,,84.78,88.7,,,Visualizer
moment,44.41,3.04,6.7,1.68,0.09,,84.91,88.69,,,Visualizer
moment,44.589,3.33,6.7,1.7,0.09,,85.26,88.7,,,Visualizer
moment,44.769,3.55,7.0,1.75,0.16,,85.42,88.65,,,Visualizer
moment,44.993,3.91,7.0,1.86,0.16,,85.91,88.66,,,Visualizer
moment,45.218,4.44,7.0,1.86,0.16,,86.4,88.63,,,Visualizer
moment,45.399,4.7,7.2,1.93,0.21,,86.75,88.63,,,Visualizer
moment,45.624,5.1,7.4,1.98,0.26,,87.44,88.61,,,Visualizer
moment,45.849,5.46,7.9,1.98,0.37,,87.9,88.57,,,Visualizer
moment,46.075,5.81,8.3,2.01,0.46,,88.42,88.49,,,Visualizer
moment,46.255,6.17,8.6,2.02,0.51,,89.02,88.55,,,Visualizer
moment,46.434,6.46,8.8,2.06,0.56,,89.61,88.49,,,Visualizer
moment,46.659,6.77,9.2,2.07,0.65,,90.2,88.44,,,Visualizer
moment,46.89,6.96,9.7,2.06,0.77,,90.64,88.46,,,Visualizer
moment,47.108,7.12,10.2,2.05,0.88,,91.23,88.37,,,Visualizer
moment,47.334,7.26,10.7,2.07,1.0,,91.67,88.35,,,Visualizer
moment,47.514,7.43,10.8,2.07,1.02,,92.11,88.4,,,Visualizer
moment,47.702,7.49,11.7,2.08,1.21,,92.44,88.32,,,Visualizer
moment,47.926,7.55,12.2,2.08,1.32,,92.61,88.34,,,Visualizer
moment,48.1,7.59,12.8,2.09,1.46,,92.81,88.36,,,Visualizer
moment,48.33,7.62,13.3,2.06,1.58,,92.88,88.26,,,Visualizer
moment,48.594,7.63,13.8,2.09,1.67,,92.95,88.23,,,Visualizer
moment,48.729,7.68,14.3,2.11,1.77,,93.08,88.21,,,Visualizer
moment,48.953,7.78,14.9,2.1,1.91,,93.11,88.17,,,Visualizer
moment,49.178,7.82,15.4,2.13,1.95,,93.08,88.18,,,Visualizer
moment,49.358,7.83,15.7,2.13,2.02,,93.25,88.25,,,Visualizer
moment,49.583,7.8,16.4,2.15,2.19,,93.38,88.19,,,Visualizer
moment,49.764,7.87,17.0,2.14,2.23,,93.55,88.16,,,Visualizer
moment,49.989,7.79,17.3,2.15,2.28,,93.55,88.2,,,Visualizer
moment,50.214,7.82,18.0,2.15,2.35,,93.76,88.23,,,Visualizer
moment,50.394,7.93,18.7,2.16,2.42,,93.72,88.24,,,Visualizer
moment,50.619,7.95,19.0,2.14,2.42,,93.86,88.25,,,Visualizer
moment,50.843,7.88,19.7,2.15,2.49,,93.79,88.28,,,Visualizer
moment,51.113,7.92,20.5,2.18,2.51,,93.93,88.28,,,Visualizer
moment,51.248,7.83,21.2,2.2,2.56,,93.93,88.28,,,Visualizer
moment,51.429,7.79,21.3,2.19,2.49,,93.93,88.29,,,Visualizer
moment,51.654,7.74,22.0,2.2,2.6,,93.96,88.33,,,Visualizer
moment,51.883,7.64,22.6,2.18,2.53,,93.86,88.35,,,Visualizer
moment,52.106,7.62,22.7,2.19,2.44,,93.82,88.34,,,Visualizer
moment,52.328,7.55,24.0,2.2,2.58,,93.86,88.33,,,Visualizer
moment,52.508,7.46,24.1,2.2,2.51,,93.93,88.41,,,Visualizer
moment,52.694,7.5,24.9,2.21,2.58,,93.79,88.44,,,Visualizer
moment,52.922,7.45,25.7,2.25,2.65,,93.89,88.45,,,Visualizer
moment,53.095,7.38,26.3,2.22,2.65,,93.96,88.49,,,Visualizer
moment,53.362,7.23,26.4,2.2,2.63,,93.82,88.47,,,Visualizer
moment,53.588,7.06,27.3,2.22,2.7,,93.86,88.52,,,Visualizer
moment,53.723,6.99,27.9,2.23,2.67,,93.89,88.56,,,Visualizer
moment,53.948,6.9,28.4,2.25,2.65,,93.79,88.58,,,Visualizer
moment,54.172,6.92,29.1,2.25,2.65,,93.82,88.55,,,Visualizer
moment,54.353,6.84,29.6,2.25,2.63,,93.89,88.61,,,Visualizer
moment,54.579,6.77,30.0,2.25,2.56,,93.82,88.61,,,Visualizer
moment,54.848,6.7,30.7,2.26,2.6,,93.72,88.64,,,Visualizer
moment,54.983,6.64,31.4,2.26,2.67,,93.76,88.64,,,Visualizer
moment,55.208,6.57,31.6,2.23,2.63,,93.66,88.67,,,Visualizer
moment,55.441,6.46,32.3,2.23,2.65,,93.55,88.67,,,Visualizer
moment,55.614,6.44,32.9,2.23,2.65,,93.48,88.64,,,Visualizer
moment,55.843,6.33,33.3,2.23,2.63,,93.32,88.7,,,Visualizer
moment,56.018,6.28,34.1,2.23,2.7,,93.35,88.72,,,Visualizer
moment,56.252,6.18,34.3,2.24,2.7,,93.21,88.82,,,Visualizer
moment,56.468,6.15,35.1,2.23,2.6,,93.18,88.77,,,Visualizer
moment,56.694,6.15,35.6,2.19,2.67,,92.95,88.79,,,Visualizer
moment,56.873,6.17,36.1,2.22,2.6,,92.84,88.82,,,Visualizer
moment,57.098,6.09,36.6,2.21,2.53,,92.91,88.88,,,Visualizer
moment,57.324,6.07,37.2,2.24,2.53,,92.78,88.78,,,Visualizer
moment,57.502,6.06,37.6,2.23,2.49,,92.71,88.78,,,Visualizer
moment,57.692,6.04,38.2,2.23,2.53,,92.71,88.9,,,Visualizer
moment,57.908,5.98,38.9,2.19,2.56,,92.64,88.89,,,Visualizer
moment,58.133,5.9,39.3,2.16,2.53,,92.71,88.88,,,Visualizer
moment,58.357,5.98,39.7,2.18,2.46,,92.74,88.88,,,Visualizer
moment,58.588,6.04,40.0,2.19,2.42,,92.57,88.92,,,Visualizer
