information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.354,0.42,15.8,0.42,1.7,,93.69,97.05,,,Visualizer
moment,14.627,0.44,16.4,0.32,1.6,,93.42,97.06,,,Visualizer
moment,14.759,0.51,16.9,0.25,1.5,,93.42,97.09,,,Visualizer
moment,15.073,0.47,17.1,0.2,1.6,,93.32,97.06,,,Visualizer
moment,15.299,0.38,17.7,0.34,1.79,,93.35,97.01,,,Visualizer
moment,15.524,0.29,17.9,0.34,1.7,,93.52,97.04,,,Visualizer
moment,15.794,0.37,18.2,0.27,1.7,,93.65,96.97,,,Visualizer
moment,16.064,0.4,18.5,0.21,1.4,,93.62,97.02,,,Visualizer
moment,16.289,0.36,18.9,0.16,1.2,,93.82,96.94,,,Visualizer
moment,16.559,0.38,19.2,0.13,1.3,,93.75,96.92,,,Visualizer
moment,16.783,0.43,19.6,0.1,1.3,,93.99,96.9,,,Visualizer
moment,17.009,0.39,19.9,0.08,1.4,,94.06,96.94,,,Visualizer
moment,17.324,0.36,19.9,0.07,1.2,,94.33,96.89,,,Visualizer
moment,17.549,0.32,20.4,0.16,1.0,,94.46,96.86,,,Visualizer
moment,17.819,0.26,20.6,0.13,1.0,,94.6,96.85,,,Visualizer
moment,18.044,0.28,20.8,0.1,0.9,,94.77,96.79,,,Visualizer
moment,18.314,0.23,21.1,0.21,1.1,,95.08,96.81,,,Visualizer
moment,18.538,0.18,21.5,0.18,1.1,,95.11,96.8,,,Visualizer
moment,18.809,0.24,21.6,0.14,1.1,,95.38,96.72,,,Visualizer
moment,19.033,0.24,22.0,0.16,1.2,,95.79,96.73,,,Visualizer
moment,19.303,0.19,22.2,0.19,1.1,,96.0,96.75,,,Visualizer
moment,19.573,0.17,22.4,0.16,1.0,,96.04,96.66,,,Visualizer
moment,19.798,0.18,22.7,0.12,1.0,,96.07,96.63,,,Visualizer
moment,20.069,0.19,22.8,0.09,0.8,,96.38,96.65,,,Visualizer
moment,20.293,0.21,23.0,0.07,0.8,,97.04,96.65,,,Visualizer
moment,20.563,0.17,23.0,0.06,0.6,,97.41,96.59,,,Visualizer
moment,20.788,0.17,23.3,0.14,0.6,,98.04,96.69,,,Visualizer
moment,21.059,0.14,23.7,0.14,0.9,,97.94,96.59,,,Visualizer
moment,21.283,0.12,24.0,0.11,1.0,,97.83,96.6,,,Visualizer
moment,21.509,0.13,24.1,0.09,1.1,,98.04,96.58,,,Visualizer
moment,21.87,0.1,24.2,0.07,1.0,,98.78,96.54,,,Visualizer
moment,22.048,0.09,24.4,0.12,0.6,,99.62,96.51,,,Visualizer
moment,22.273,0.11,24.6,0.15,0.6,,99.55,96.48,,,Visualizer
moment,22.544,0.11,24.8,0.12,0.7,,99.27,96.51,,,Visualizer
moment,22.768,0.11,25.0,0.2,0.8,,99.13,96.47,,,Visualizer
moment,23.042,0.08,25.1,0.2,0.8,,99.06,96.47,,,Visualizer
moment,23.308,0.07,25.3,0.16,0.8,,99.48,96.47,,,Visualizer
moment,23.624,0.06,25.4,0.13,0.6,,99.7,96.43,,,Visualizer
moment,23.76,0.05,25.7,0.11,0.6,,100.09,96.46,,,Visualizer
moment,24.082,0.05,25.8,0.19,0.6,,99.91,96.38,,,Visualizer
moment,24.298,0.04,26.0,0.15,0.7,,99.55,96.4,,,Visualizer
moment,24.524,0.05,26.1,0.12,0.7,,99.23,96.46,,,Visualizer
moment,24.793,0.05,26.3,0.09,0.7,,99.13,96.3,,,Visualizer
moment,25.063,0.05,26.3,0.07,0.5,,99.7,96.36,,,Visualizer
moment,25.288,0.06,26.4,0.06,0.4,,100.41,96.41,,,Visualizer
moment,25.559,0.09,26.4,0.12,0.3,,100.91,96.37,,,Visualizer
moment,25.783,0.07,26.5,0.14,0.2,,100.69,96.31,,,Visualizer
moment,26.008,0.05,26.8,0.11,0.5,,100.3,96.29,,,Visualizer
moment,26.323,0.05,26.9,0.09,0.5,,100.62,96.23,,,Visualizer
moment,26.548,0.04,27.1,0.07,0.7,,100.98,96.28,,,Visualizer
moment,26.773,0.03,27.3,0.15,0.7,,101.34,96.25,,,Visualizer
moment,27.048,0.03,27.4,0.15,0.6,,101.02,96.26,,,Visualizer
moment,27.313,0.03,27.6,0.12,0.6,,100.73,96.21,,,Visualizer
moment,27.538,0.03,27.7,0.09,0.6,,100.59,96.15,,,Visualizer
moment,27.808,0.03,27.8,0.07,0.6,,101.05,96.17,,,Visualizer
moment,28.033,0.03,28.0,0.27,0.6,,101.16,96.12,,,Visualizer
moment,28.303,0.03,28.1,0.28,0.5,,100.87,96.13,,,Visualizer
moment,28.573,0.03,28.1,0.22,0.4,,100.51,96.21,,,Visualizer
moment,28.798,0.03,28.4,0.17,0.5,,100.51,96.11,,,Visualizer
moment,29.023,0.03,28.5,0.13,0.5,,100.8,96.11,,,Visualizer
moment,29.297,0.03,28.6,0.1,0.5,,101.05,96.12,,,Visualizer
moment,29.563,0.03,28.7,0.08,0.6,,101.2,96.09,,,Visualizer
moment,29.788,0.03,28.8,0.17,0.4,,101.41,96.01,,,Visualizer
moment,30.059,0.03,29.0,0.15,0.5,,101.05,96.04,,,Visualizer
moment,30.283,0.03,29.1,0.12,0.5,,100.69,96.08,,,Visualizer
moment,30.509,0.03,29.3,0.09,0.6,,100.55,96.05,,,Visualizer
moment,30.823,0.03,29.4,0.07,0.7,,100.91,96.05,,,Visualizer
moment,31.048,0.03,29.6,0.15,0.6,,101.09,96.07,,,Visualizer
moment,31.318,0.03,29.6,0.15,0.5,,100.76,95.98,,,Visualizer
moment,31.543,0.03,29.7,0.12,0.4,,100.19,95.98,,,Visualizer
moment,31.813,0.03,29.8,0.09,0.4,,100.26,96.07,,,Visualizer
moment,32.038,0.03,30.1,0.07,0.5,,100.41,96.06,,,Visualizer
moment,32.308,0.03,30.2,0.16,0.6,,100.69,96.03,,,Visualizer
moment,32.533,0.03,30.3,0.15,0.6,,100.3,96.05,,,Visualizer
moment,32.758,0.03,30.3,0.12,0.5,,100.02,96.06,,,Visualizer
moment,33.073,0.03,30.5,0.09,0.4,,99.8,96.05,,,Visualizer
moment,33.298,0.04,30.7,0.07,0.5,,100.05,96.03,,,Visualizer
moment,33.568,0.03,30.7,0.17,0.4,,100.05,95.99,,,Visualizer
moment,33.793,0.03,30.8,0.14,0.4,,99.94,96.03,,,Visualizer
moment,34.064,0.03,31.0,0.23,0.5,,99.77,96.04,,,Visualizer
moment,34.29,0.03,31.1,0.21,0.4,,99.8,96.02,,,Visualizer
moment,34.558,0.03,31.3,0.17,0.6,,100.12,96.06,,,Visualizer
moment,34.874,0.03,31.4,0.13,0.6,,100.26,96.0,,,Visualizer
moment,35.008,0.03,31.6,0.1,0.6,,100.55,96.02,,,Visualizer
moment,35.279,0.03,31.6,0.15,0.6,,100.37,96.01,,,Visualizer
moment,35.548,0.03,31.8,0.17,0.6,,99.94,96.02,,,Visualizer
moment,35.773,0.03,31.9,0.14,0.6,,99.77,96.0,,,Visualizer
moment,36.088,0.03,32.2,0.11,0.6,,99.48,95.97,,,Visualizer
moment,36.313,0.03,32.3,0.08,0.6,,99.59,96.05,,,Visualizer
moment,36.538,0.03,32.4,0.06,0.6,,99.7,96.03,,,Visualizer
moment,36.808,0.03,32.5,0.09,0.6,,100.09,96.01,,,Visualizer
moment,37.033,0.03,32.5,0.15,0.3,,100.09,96.03,,,Visualizer
moment,37.303,0.03,32.6,0.12,0.3,,99.87,96.02,,,Visualizer
moment,37.573,0.03,32.8,0.1,0.4,,99.77,96.05,,,Visualizer
moment,37.888,0.03,33.0,0.07,0.5,,100.09,96.01,,,Visualizer
moment,38.023,0.03,33.1,0.15,0.5,,100.34,96.0,,,Visualizer
moment,38.293,0.03,33.2,0.15,0.6,,100.12,95.98,,,Visualizer
moment,38.563,0.03,33.3,0.12,0.6,,99.84,96.07,,,Visualizer
moment,38.788,0.03,33.5,0.09,0.6,,99.87,95.99,,,Visualizer
moment,39.058,0.03,33.6,0.07,0.6,,99.87,95.98,,,Visualizer
moment,39.283,0.03,33.7,0.16,0.5,,100.16,96.05,,,Visualizer
moment,39.508,0.03,33.9,0.15,0.5,,99.84,96.01,,,Visualizer
moment,39.823,0.03,34.0,0.12,0.5,,99.8,96.0,,,Visualizer
moment,40.048,0.03,34.2,0.09,0.6,,99.84,95.99,,,Visualizer
moment,40.318,0.03,34.4,0.09,0.7,,100.16,95.98,,,Visualizer
moment,40.543,0.03,34.5,0.17,0.6,,100.02,95.97,,,Visualizer
moment,40.815,0.03,34.6,0.14,0.6,,99.91,96.02,,,Visualizer
moment,41.038,0.03,34.7,0.11,0.5,,99.77,96.06,,,Visualizer
moment,41.308,0.03,34.7,0.08,0.3,,99.98,96.02,,,Visualizer
moment,41.533,0.03,35.0,0.17,0.5,,100.02,96.08,,,Visualizer
moment,41.758,0.03,35.1,0.16,0.5,,99.94,96.07,,,Visualizer
moment,42.073,0.03,35.1,0.12,0.5,,99.7,96.04,,,Visualizer
moment,42.298,0.03,35.3,0.1,0.4,,99.98,96.05,,,Visualizer
moment,42.568,0.03,35.4,0.07,0.4,,100.12,96.09,,,Visualizer
moment,42.793,0.03,35.5,0.17,0.4,,100.16,96.08,,,Visualizer
moment,43.063,0.03,35.6,0.14,0.4,,99.91,96.05,,,Visualizer
moment,43.287,0.03,35.8,0.11,0.5,,99.8,96.01,,,Visualizer
moment,43.513,0.03,35.9,0.09,0.6,,99.73,95.99,,,Visualizer
moment,43.783,0.03,35.9,0.16,0.4,,99.87,95.96,,,Visualizer
moment,44.008,0.03,36.1,0.16,0.5,,99.73,96.01,,,Visualizer
moment,44.277,0.03,36.1,0.24,0.3,,99.55,96.0,,,Visualizer
moment,44.548,0.03,36.3,0.23,0.4,,99.41,96.09,,,Visualizer
moment,44.773,0.03,36.4,0.18,0.5,,99.45,96.08,,,Visualizer
moment,45.045,0.03,36.6,0.14,0.5,,99.62,96.08,,,Visualizer
moment,45.313,0.03,36.7,0.11,0.6,,99.77,95.99,,,Visualizer
moment,45.537,0.03,36.7,0.11,0.4,,99.84,96.07,,,Visualizer
moment,45.808,0.03,36.8,0.18,0.4,,99.91,96.03,,,Visualizer
moment,46.123,0.03,37.1,0.15,0.5,,99.62,96.04,,,Visualizer
moment,46.303,0.03,37.1,0.11,0.4,,99.84,96.03,,,Visualizer
moment,46.572,0.03,37.2,0.09,0.5,,99.77,96.03,,,Visualizer
moment,46.797,0.03,37.4,0.07,0.6,,99.98,96.0,,,Visualizer
moment,47.068,0.03,37.6,0.14,0.5,,100.12,96.04,,,Visualizer
moment,47.383,0.03,37.7,0.15,0.6,,99.94,96.02,,,Visualizer
moment,47.608,0.03,37.9,0.12,0.6,,99.73,96.05,,,Visualizer
moment,47.788,0.03,38.0,0.09,0.6,,99.98,96.03,,,Visualizer
moment,48.013,0.03,38.1,0.07,0.7,,99.98,96.04,,,Visualizer
moment,48.282,0.03,38.2,0.16,0.5,,99.94,96.03,,,Visualizer
moment,48.508,0.03,38.3,0.15,0.4,,99.7,96.03,,,Visualizer
moment,48.778,0.03,38.3,0.11,0.4,,99.77,96.05,,,Visualizer
moment,49.047,0.03,38.4,0.09,0.3,,99.8,96.04,,,Visualizer
moment,49.317,0.03,38.5,0.07,0.3,,99.94,96.06,,,Visualizer
moment,49.542,0.03,38.6,0.17,0.3,,99.87,96.1,,,Visualizer
moment,49.812,0.03,38.7,0.14,0.3,,99.77,96.08,,,Visualizer
moment,50.037,0.03,38.7,0.11,0.3,,99.66,96.05,,,Visualizer
moment,50.307,0.03,38.8,0.08,0.3,,99.87,96.05,,,Visualizer
moment,50.532,0.03,39.0,0.15,0.3,,99.91,96.0,,,Visualizer
moment,50.758,0.03,39.0,0.16,0.3,,99.73,96.02,,,Visualizer
moment,51.03,0.03,39.2,0.13,0.5,,99.62,96.04,,,Visualizer
moment,51.297,0.03,39.2,0.1,0.4,,99.77,96.06,,,Visualizer
moment,51.567,0.03,39.2,0.08,0.2,,99.62,96.02,,,Visualizer
moment,51.792,0.03,39.4,0.17,0.3,,99.77,96.05,,,Visualizer
moment,52.076,0.03,39.5,0.14,0.3,,99.55,96.06,,,Visualizer
moment,52.287,0.03,39.6,0.11,0.4,,99.66,95.98,,,Visualizer
moment,52.512,0.03,39.6,0.09,0.4,,99.59,96.05,,,Visualizer
moment,52.828,0.03,39.7,0.15,0.3,,99.73,95.96,,,Visualizer
moment,53.007,0.03,39.7,0.16,0.2,,99.7,96.02,,,Visualizer
moment,53.278,0.03,40.0,0.13,0.4,,99.52,96.14,,,Visualizer
moment,53.548,0.03,40.0,0.1,0.4,,99.38,96.05,,,Visualizer
moment,53.818,0.03,40.1,0.08,0.4,,99.55,96.01,,,Visualizer
moment,54.132,0.03,40.2,0.16,0.5,,99.62,96.15,,,Visualizer
moment,54.312,0.03,40.3,0.15,0.3,,99.52,96.18,,,Visualizer
moment,54.537,0.03,40.4,0.12,0.4,,99.34,96.27,,,Visualizer
moment,54.762,0.03,40.4,0.09,0.3,,99.52,96.17,,,Visualizer
moment,55.032,0.03,40.6,0.1,0.4,,99.48,96.27,,,Visualizer
moment,55.347,0.03,40.7,0.17,0.4,,99.55,96.3,,,Visualizer
moment,55.527,0.03,40.9,0.14,0.5,,99.45,96.35,,,Visualizer
moment,55.797,0.03,40.9,0.11,0.5,,99.48,96.35,,,Visualizer
moment,56.067,0.03,40.9,0.08,0.3,,99.41,96.27,,,Visualizer
moment,56.292,0.03,41.1,0.17,0.5,,99.52,96.41,,,Visualizer
moment,56.562,0.03,41.2,0.15,0.4,,99.41,96.44,,,Visualizer
moment,56.787,0.03,41.2,0.12,0.3,,99.41,96.43,,,Visualizer
moment,57.013,0.03,41.4,0.09,0.5,,99.52,96.42,,,Visualizer
moment,57.372,0.03,41.6,0.11,0.5,,99.52,96.51,,,Visualizer
moment,57.508,0.03,41.8,0.17,0.6,,99.38,96.45,,,Visualizer
moment,57.822,0.03,41.8,0.14,0.6,,99.48,96.42,,,Visualizer
moment,58.003,0.03,41.9,0.11,0.5,,99.52,96.59,,,Visualizer
moment,58.317,0.03,42.0,0.08,0.6,,99.66,96.62,,,Visualizer
moment,58.542,0.03,42.2,0.15,0.6,,99.41,96.6,,,Visualizer
moment,58.812,0.03,42.3,0.16,0.5,,99.41,96.64,,,Visualizer
moment,59.037,0.03,42.5,0.13,0.6,,99.59,96.67,,,Visualizer
moment,59.262,0.03,42.6,0.1,0.6,,99.55,96.64,,,Visualizer
moment,59.623,0.03,42.8,0.08,0.6,,99.55,96.66,,,Visualizer
moment,59.757,0.03,43.0,0.17,0.6,,99.62,96.74,,,Visualizer
moment,60.072,0.03,43.0,0.14,0.5,,99.55,96.83,,,Visualizer
moment,60.297,0.03,43.1,0.11,0.5,,99.52,96.79,,,Visualizer
moment,60.568,0.03,43.3,0.09,0.5,,99.7,96.73,,,Visualizer
moment,60.792,0.03,43.6,0.13,0.8,,99.77,96.8,,,Visualizer
moment,61.064,0.03,43.7,0.16,0.7,,99.66,96.84,,,Visualizer
moment,61.289,0.03,43.7,0.13,0.6,,99.7,96.91,,,Visualizer
moment,61.513,0.03,44.0,0.1,0.7,,99.66,96.9,,,Visualizer
moment,61.872,0.03,44.2,0.08,0.6,,99.73,96.91,,,Visualizer
moment,62.007,0.03,44.3,0.17,0.6,,99.59,96.98,,,Visualizer
moment,62.323,0.03,44.5,0.15,0.8,,99.48,97.05,,,Visualizer
moment,62.502,0.03,44.5,0.12,0.5,,99.55,97.13,,,Visualizer
moment,62.817,0.03,44.7,0.09,0.7,,99.59,97.06,,,Visualizer
moment,63.042,0.03,44.8,0.14,0.6,,99.62,97.04,,,Visualizer
moment,63.313,0.03,45.1,0.17,0.6,,99.52,97.12,,,Visualizer
moment,63.537,0.03,45.1,0.13,0.6,,99.41,97.16,,,Visualizer
moment,63.762,0.03,45.2,0.1,0.5,,99.55,97.13,,,Visualizer
moment,64.077,0.03,45.4,0.08,0.6,,99.77,97.22,,,Visualizer
moment,64.302,0.03,45.6,0.17,0.5,,99.7,97.25,,,Visualizer
moment,64.572,0.03,45.7,0.15,0.5,,99.7,97.34,,,Visualizer
moment,64.752,0.03,45.8,0.12,0.5,,99.84,97.38,,,Visualizer
moment,65.079,0.03,46.0,0.09,0.6,,99.66,97.43,,,Visualizer
moment,65.384,0.03,46.2,0.07,0.6,,99.8,97.46,,,Visualizer
moment,65.517,0.03,46.4,0.17,0.7,,99.84,97.46,,,Visualizer
moment,65.877,0.03,46.4,0.14,0.7,,99.84,97.47,,,Visualizer
moment,66.012,0.03,46.8,0.11,0.8,,99.91,97.61,,,Visualizer
moment,66.372,0.03,46.8,0.09,0.7,,100.02,97.65,,,Visualizer
moment,66.507,0.03,47.1,0.15,0.7,,99.87,97.78,,,Visualizer
moment,66.822,0.03,47.3,0.16,0.8,,99.87,97.94,,,Visualizer
moment,67.002,0.03,47.4,0.13,0.7,,99.91,98.06,,,Visualizer
moment,67.317,0.03,47.6,0.1,0.8,,99.94,98.05,,,Visualizer
moment,67.542,0.03,47.8,0.08,0.7,,99.94,98.07,,,Visualizer
moment,67.812,0.03,48.0,0.17,0.7,,100.09,98.13,,,Visualizer
moment,68.127,0.03,48.1,0.14,0.7,,99.98,98.21,,,Visualizer
moment,68.262,0.03,48.3,0.11,0.7,,100.09,98.19,,,Visualizer
moment,68.622,0.03,48.3,0.09,0.6,,99.91,98.16,,,Visualizer
moment,68.757,0.03,48.7,0.15,0.6,,100.12,98.23,,,Visualizer
moment,69.072,0.03,48.8,0.16,0.7,,99.91,98.28,,,Visualizer
moment,69.297,0.03,49.0,0.13,0.7,,99.98,98.2,,,Visualizer
moment,69.567,0.03,49.1,0.1,0.6,,99.94,98.2,,,Visualizer
moment,69.792,0.03,49.3,0.08,0.6,,100.05,98.29,,,Visualizer
moment,70.064,0.03,49.4,0.17,0.6,,99.98,98.35,,,Visualizer
moment,70.287,0.03,49.6,0.15,0.6,,99.87,98.34,,,Visualizer
moment,70.512,0.03,49.6,0.12,0.6,,99.8,98.36,,,Visualizer
moment,70.872,0.03,49.7,0.09,0.5,,99.73,98.3,,,Visualizer
moment,71.007,0.03,49.9,0.12,0.5,,99.8,98.24,,,Visualizer
moment,71.277,0.03,50.0,0.17,0.5,,99.84,98.29,,,Visualizer
moment,71.502,0.03,50.1,0.13,0.4,,99.62,98.33,,,Visualizer
moment,71.817,0.03,50.2,0.1,0.5,,99.66,98.13,,,Visualizer
moment,72.042,0.03,50.3,0.08,0.4,,99.55,98.24,,,Visualizer
moment,72.312,0.03,50.4,0.17,0.4,,99.59,98.33,,,Visualizer
moment,72.537,0.03,50.5,0.15,0.4,,99.41,98.28,,,Visualizer
moment,72.762,0.03,50.6,0.12,0.4,,99.55,98.29,,,Visualizer
moment,73.122,0.03,50.6,0.09,0.4,,99.38,98.16,,,Visualizer
moment,73.257,0.03,50.7,0.09,0.3,,99.41,98.19,,,Visualizer
moment,73.527,0.03,50.7,0.17,0.3,,99.3,98.2,,,Visualizer
moment,73.753,0.03,50.9,0.14,0.3,,99.34,98.22,,,Visualizer
moment,74.067,0.03,50.9,0.11,0.2,,99.13,98.25,,,Visualizer
moment,74.382,0.03,51.0,0.08,0.3,,99.09,98.19,,,Visualizer
moment,74.561,0.03,51.0,0.16,0.2,,98.95,98.2,,,Visualizer
moment,74.786,0.03,51.1,0.16,0.2,,99.09,98.16,,,Visualizer
moment,75.011,0.03,51.1,0.12,0.2,,98.81,98.08,,,Visualizer
moment,75.282,0.03,51.2,0.1,0.3,,98.92,98.14,,,Visualizer
moment,75.507,0.03,51.2,0.08,0.2,,98.92,98.02,,,Visualizer
moment,75.822,0.03,51.3,0.17,0.2,,98.81,98.18,,,Visualizer
moment,76.002,0.03,51.3,0.14,0.2,,98.81,98.13,,,Visualizer
moment,76.316,0.03,51.4,0.11,0.2,,98.64,98.01,,,Visualizer
moment,76.498,0.03,51.4,0.09,0.2,,98.57,98.05,,,Visualizer
moment,76.856,0.03,51.5,0.15,0.2,,98.6,98.0,,,Visualizer
moment,77.127,0.03,51.5,0.16,0.2,,98.43,98.01,,,Visualizer
moment,77.261,0.03,51.5,0.13,0.1,,98.29,97.89,,,Visualizer
moment,77.622,0.03,51.5,0.1,0.1,,98.18,97.91,,,Visualizer
moment,77.757,0.03,51.5,0.08,0.0,,98.29,97.92,,,Visualizer
moment,78.072,0.03,51.6,0.17,0.1,,98.11,97.92,,,Visualizer
moment,78.251,0.03,51.7,0.14,0.2,,98.11,97.87,,,Visualizer
moment,78.568,0.03,51.7,0.11,0.2,,97.83,97.78,,,Visualizer
moment,78.746,0.03,51.7,0.09,0.2,,98.08,97.79,,,Visualizer
moment,79.061,0.03,51.7,0.12,0.1,,98.01,97.76,,,Visualizer
moment,79.287,0.03,51.8,0.16,0.1,,98.08,97.75,,,Visualizer
moment,79.512,0.03,51.8,0.13,0.1,,97.97,97.7,,,Visualizer
moment,79.871,0.03,51.9,0.1,0.2,,98.04,97.6,,,Visualizer
moment,80.007,0.03,51.9,0.08,0.1,,97.97,97.69,,,Visualizer
moment,80.321,0.03,51.9,0.17,0.1,,98.04,97.73,,,Visualizer
moment,80.501,0.03,52.0,0.15,0.2,,98.04,97.58,,,Visualizer
moment,80.816,0.03,52.0,0.12,0.2,,98.04,97.52,,,Visualizer
moment,80.997,0.03,52.0,0.09,0.1,,97.83,97.52,,,Visualizer
moment,81.311,0.03,52.0,0.11,0.0,,97.97,97.59,,,Visualizer
moment,81.536,0.03,52.0,0.17,0.0,,97.94,97.46,,,Visualizer
moment,81.762,0.03,52.1,0.14,0.1,,97.9,97.38,,,Visualizer
moment,82.031,0.03,52.1,0.11,0.1,,97.73,97.45,,,Visualizer
moment,82.256,0.03,52.1,0.08,0.1,,97.66,97.39,,,Visualizer
moment,82.572,0.03,52.2,0.16,0.2,,97.62,97.36,,,Visualizer
moment,82.796,0.03,52.2,0.16,0.1,,97.59,97.28,,,Visualizer
moment,83.067,0.03,52.3,0.12,0.2,,97.69,97.29,,,Visualizer
moment,83.382,0.03,52.3,0.1,0.2,,97.55,97.27,,,Visualizer
moment,83.561,0.03,52.3,0.08,0.1,,97.35,97.24,,,Visualizer
moment,83.786,0.03,52.3,0.17,0.1,,97.38,97.13,,,Visualizer
